tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14f165bf6d7f36ea595015a52ba9fe64fe6562953cf2b861c7f9e424e2e652ec,-1,0,1,0.14300291,1610203446,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,317,1,0.14300291,1536029434,Regular,14f165bf6d7f36ea595015a52ba9fe64fe6562953cf2b861c7f9e424e2e652ec
741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac,-1,32,1,0.28872977,1536008298,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac,-1,47,1,0.39864945,1536008298,Regular,c2140eeaaa09aef9118890a767d2605d29a118691541159646178ba38e77befe
741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac,-1,46,1,0.31567052,1536008298,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac,-1,45,1,0.23036995,1536008298,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac,-1,44,1,0.27020179,1536008298,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac,-1,43,1,0.26837112,1536008298,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac,-1,42,1,0.29452913,1536008298,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac,-1,41,1,0.24870556,1536008298,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac,-1,40,1,0.18557726,1536008298,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac,-1,39,1,0.32177908,1536008298,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac,-1,38,1,0.27090398,1536008298,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac,-1,37,1,0.2614529,1536008298,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac,-1,36,1,0.25313428,1536008298,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac,-1,35,1,0.21631464,1536008298,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac,-1,34,1,0.19716386,1536008298,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac,-1,33,1,0.16171188,1536008298,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac,-1,31,1,0.27798209,1536008298,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
