tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd,-1,79,1,0.02102213,1576621547,Regular,7f27717f09431f4bd25826aa0de8a1f2ba0c9e1bc6a9881947ed117cca139ee4
7f27717f09431f4bd25826aa0de8a1f2ba0c9e1bc6a9881947ed117cca139ee4,1,2,1,0.02102213,1561253590,Vote,d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd
52b33b425f8eb23ad021c38d3ae799d7f44c9a92d6714e0057353fb2ceeb8532,-1,83,1,0.02187825,1559261840,Regular,1de190c98675802147a64b31978b979260173e88ae4ddc61a98d5c83f0d84c7a
fc7ca7f736772540ad7be714c3add1503c0bf71448111b1fc125ab23906169fe,-1,11,1,0.02186944,1559261840,Regular,939a72ea3e2c99bebeb623a66bee8b37f8e63a5636f47fd2a4136a41567246df
f3e3903b29aa062851c8b4796fd4eac41938911b704db6fde95857365945a6e4,-1,9,1,0.02276444,1559261504,Regular,d267cc3113e39675f43e42ab8a86132d8232c3f27e7c949cad023c4890d496c7
16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe,-1,49,1,0.02253655,1559261460,Regular,7190a89bce4f2c4b1bc1653aa1873ac3b793f2f565df87c60117928336c8dab0
939a72ea3e2c99bebeb623a66bee8b37f8e63a5636f47fd2a4136a41567246df,1,2,1,0.02186944,1558350571,Vote,fc7ca7f736772540ad7be714c3add1503c0bf71448111b1fc125ab23906169fe
1de190c98675802147a64b31978b979260173e88ae4ddc61a98d5c83f0d84c7a,1,2,1,0.02187825,1550819062,Vote,52b33b425f8eb23ad021c38d3ae799d7f44c9a92d6714e0057353fb2ceeb8532
7190a89bce4f2c4b1bc1653aa1873ac3b793f2f565df87c60117928336c8dab0,1,2,1,0.02253655,1549862261,Vote,16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe
d267cc3113e39675f43e42ab8a86132d8232c3f27e7c949cad023c4890d496c7,1,2,1,0.02276444,1545413101,Vote,f3e3903b29aa062851c8b4796fd4eac41938911b704db6fde95857365945a6e4
569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d,-1,196,1,0.02299212,1543896209,Regular,b15f3ce8b8c999736acc45231ea4f403a5947b3b84d74f1602cab5918649c0e5
bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0,-1,70,1,0.02345163,1543896209,Regular,271ddabc133d92acdbf667bbecfe74de7ad202bc140f196425951f2a53f190b1
bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0,-1,66,1,0.02299492,1543896209,Regular,c0259ac040980f4b9141f963a4be7119ea4b1d4da02b14c5ac1c0b0d514352b1
bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0,-1,164,1,0.02368889,1543896209,Regular,4919811d9ad655698c645006cfcc7a7f40c363ab770bc8b31751e150484056b5
da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce,-1,90,1,0.02440076,1543896066,Regular,1e3929653e116bf7d304b77d2cff9a762fd0d52daa901b2436b40e6b9891de32
b15f3ce8b8c999736acc45231ea4f403a5947b3b84d74f1602cab5918649c0e5,1,2,1,0.02299212,1543734089,Vote,569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d
c0259ac040980f4b9141f963a4be7119ea4b1d4da02b14c5ac1c0b0d514352b1,1,2,1,0.02299492,1542339603,Vote,bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0
271ddabc133d92acdbf667bbecfe74de7ad202bc140f196425951f2a53f190b1,1,2,1,0.02345163,1541351624,Vote,bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0
4919811d9ad655698c645006cfcc7a7f40c363ab770bc8b31751e150484056b5,1,2,1,0.02368889,1538001597,Vote,bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0
1e3929653e116bf7d304b77d2cff9a762fd0d52daa901b2436b40e6b9891de32,1,2,1,0.02440076,1535993087,Vote,da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce
