tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3754d103efd7d8198b53ce69ca4106c496b00c9eeb492bf7d4ab1286024e9b14,-1,114,1,0.02344889,1559262150,Regular,b53c76979ea2f86fb7c2749cb19355a7b715444915e492e30ea6145c73c5e6ce
edcdf14e2daf3267233c6c95735b5a5a5a9ddb9062b8faa3cb2b0d97f30dc0f8,-1,117,1,0.02321681,1559261460,Regular,2359e09a6f8a989470daaf46c4de446319ff7dbc3352454db47add174cb543f6
2359e09a6f8a989470daaf46c4de446319ff7dbc3352454db47add174cb543f6,1,2,1,0.02321681,1545217873,Vote,edcdf14e2daf3267233c6c95735b5a5a5a9ddb9062b8faa3cb2b0d97f30dc0f8
b53c76979ea2f86fb7c2749cb19355a7b715444915e492e30ea6145c73c5e6ce,1,2,1,0.02344889,1544481450,Vote,3754d103efd7d8198b53ce69ca4106c496b00c9eeb492bf7d4ab1286024e9b14
0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115,-1,19,1,0.02321943,1543896379,Regular,b4b246e79f3436d321bc57024779d04bd944e40fe1ceeee93f771675246e49ec
0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115,-1,185,1,0.0232221,1543896379,Regular,dae4c9420cefa05e02ba284608c98f21e5b66de103b4ec3ae519aa36d4faa4f1
fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50,-1,176,1,0.02345718,1543896379,Regular,448c0f56fb40e2c3882732d923dfdd3aaa9d7f135c9e870768097a48ea0b8dea
436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba,-1,125,1,0.02322208,1543896209,Regular,1f801851f46d1e0fe94581fd798ab39390074ab52730da826892fb9d0651a5d0
a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9,-1,36,1,0.02439769,1543896209,Regular,0e0b3a5c892cb95c78c5a33afc313a55d6ab63afae474e309197638cc4577caa
cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001,-1,122,1,0.0232248,1543896066,Regular,0cc6079c883679b81d66dbefdf318315b2133f376152c11dd697f492d655629a
1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6,-1,193,1,0.02322475,1543895447,Regular,7efec7aff70de05120bbcb43e556d9a71bde6c244438c13ca03e1c0525b6416b
2d2869976ab4f7274a652c3ae293d607bc050ec913cd39611c14cc054dba7035,-1,94,1,0.02439769,1543895037,Regular,4b66317a1e2fa7f95d348b6a39f1a42417551a23ae00aa02feeffb5f7f19b602
