tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,96,1,0.14678663,1550735041,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,0,1,0.24391693,1550735041,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,1,1,0.13191797,1550735041,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,2,1,0.13234849,1550735041,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,3,1,0.12218571,1550735041,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,4,1,0.23981767,1550735041,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,5,1,0.11798822,1550735041,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,6,1,0.2046478,1550735041,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,7,1,0.24237836,1550735041,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,8,1,0.13757636,1550735041,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,9,1,0.18678682,1550735041,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,10,1,0.29761669,1550735041,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
