tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1783f69d7335860624a1c14df2f959cc7a99032b53fb086b3eea55ef8e8a3ed,-1,3,1,0.06109426,1711595267,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,56,1,0.06109426,1696839432,Regular,e1783f69d7335860624a1c14df2f959cc7a99032b53fb086b3eea55ef8e8a3ed
da1964e86097fbb37f34cca4806454151889d853c70e6398360e9cf88cd68fbd,-1,1,1,0.27866125,1533698250,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,393,1,0.27866125,1533694525,Regular,da1964e86097fbb37f34cca4806454151889d853c70e6398360e9cf88cd68fbd
15ba65a2b91ac1cce48527bc1c5befab5883973a32a5dd66aa47062edb869b0b,-1,0,1,0.25441307,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,505,1,0.25441307,1533608203,Regular,15ba65a2b91ac1cce48527bc1c5befab5883973a32a5dd66aa47062edb869b0b
34c4e805bdffde9f1b1c21b087404bfa4df0f3b935ad2d70c73b7e401b77cec3,-1,0,1,0.25050495,1533525917,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,313,1,0.25050495,1533521782,Regular,34c4e805bdffde9f1b1c21b087404bfa4df0f3b935ad2d70c73b7e401b77cec3
6f331dbba24ab5157da058ad17629d927c701b57f1e29846041a236d3f415ba9,-1,0,1,0.26301558,1533440303,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,479,1,0.26301558,1533435680,Regular,6f331dbba24ab5157da058ad17629d927c701b57f1e29846041a236d3f415ba9
e0129553f924869d849c091c92e5655536ad29aaf1d40d8a0d52da79eb6e8ef6,-1,1,1,0.28289062,1533351832,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,106,1,0.28289062,1533349292,Regular,e0129553f924869d849c091c92e5655536ad29aaf1d40d8a0d52da79eb6e8ef6
16c1ac5ba5e4dbe10550cac24e8861eedf7378bb9483dae1d5443c4230d35cd3,-1,1,1,0.29849849,1533266696,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,461,1,0.29849849,1533262847,Regular,16c1ac5ba5e4dbe10550cac24e8861eedf7378bb9483dae1d5443c4230d35cd3
243b11144cfab44bbc36701c1f8030b640f69acbaa73f3cdce770c268104b4f2,-1,1,1,0.31379825,1533178772,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,201,1,0.31379825,1533176211,Regular,243b11144cfab44bbc36701c1f8030b640f69acbaa73f3cdce770c268104b4f2
219bcfa25861fc69c9136ee3e2d4aa7c04ebad9cbb40e30ff887fb02a956d822,-1,0,1,0.34131501,1533092569,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,161,1,0.34131501,1533089711,Regular,219bcfa25861fc69c9136ee3e2d4aa7c04ebad9cbb40e30ff887fb02a956d822
1975fad5d13970838327f9d7f0661d22a90e9c065de569b66d34de5b993e9eeb,-1,1,1,0.31471085,1533006861,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,327,1,0.31471085,1533003421,Regular,1975fad5d13970838327f9d7f0661d22a90e9c065de569b66d34de5b993e9eeb
