tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,110,1,4.00565852,1569527958,Regular,482e55f4b1bc70814590fc811b7a200dc6eebe7b1f4bade873f4c3739d62f7fe
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,228,1,4.00394192,1569523009,Regular,d722fb99282ab8e71fa5aab94a5b0d506440018813a9e72a9b479ccfd55887fd
f469a6f9cedb2f16fffcf1dfcdc0cc19ffe5c401ab85d333c54461e54dab1d39,-1,1,1,6.239748,1540295567,Regular,eb7a734439a74eaa1040483c4faaebb49e80c1b24ae8f639569817fba6b92ca1
eb7a734439a74eaa1040483c4faaebb49e80c1b24ae8f639569817fba6b92ca1,1,0,1,6.239748,1540291911,Regular,f469a6f9cedb2f16fffcf1dfcdc0cc19ffe5c401ab85d333c54461e54dab1d39
d2d73d940ed891ac1a37f36ac4f0640da4d43daffffd46a53205f67de046f8f0,-1,81,1,1.41504928,1539956197,Regular,4365cd94287058ae7e36c0f9a2ed934b9d57f565d8e4d6bcd88f9998634750af
4365cd94287058ae7e36c0f9a2ed934b9d57f565d8e4d6bcd88f9998634750af,1,1,1,1.41504928,1539953603,Regular,d2d73d940ed891ac1a37f36ac4f0640da4d43daffffd46a53205f67de046f8f0
e9982ef066a86e8d421d45cf0e306129d431b519786ec95b6b94bdbf217dfe60,-1,2,1,2.33541132,1539346958,Regular,e8dff89924e1180762a8d0b11a5548b3c730deca4fa4b7d9d0e5016feed833a8
e8dff89924e1180762a8d0b11a5548b3c730deca4fa4b7d9d0e5016feed833a8,1,1,1,2.33541132,1539339976,Regular,e9982ef066a86e8d421d45cf0e306129d431b519786ec95b6b94bdbf217dfe60
c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2,-1,232,1,4.00024268,1538676665,Regular,509bbd8099920aa32f7062bb0614da150e0ff6a18cbf897f8cb6d5c2e3831cf2
6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5,-1,57,1,4.02336613,1538592123,Regular,e8d47dc532bbd48b1e44b0d01973fbb37ec27ff6b02aee81cb110feff09b9f9e
