tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c01a8fd7f6a09a04cd030c6eb5eab27be578b993a6a8c72b4278df015a05279a,-1,7,1,0.01081489,1711512386,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,360,1,0.01081489,1696839432,Regular,c01a8fd7f6a09a04cd030c6eb5eab27be578b993a6a8c72b4278df015a05279a
187ce7633fcf58a524c212aa47ea457d979dffe24a4c5b973379ca0fdcf22602,-1,0,1,0.11807854,1534480600,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,29,1,0.11807854,1534474478,Regular,187ce7633fcf58a524c212aa47ea457d979dffe24a4c5b973379ca0fdcf22602
8266146448494964ab54ef533337b7e6ee0b0d37c4f87fa18e3f6516dac8d7c4,-1,0,1,0.17875367,1534398135,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,489,1,0.17875367,1534389246,Regular,8266146448494964ab54ef533337b7e6ee0b0d37c4f87fa18e3f6516dac8d7c4
334c7abf9342ffa00618f6dc0ab1ec4625842800cffba85f06eb9ae8c3cbc6e6,-1,1,1,0.18089228,1534220878,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,68,1,0.18089228,1534212947,Regular,334c7abf9342ffa00618f6dc0ab1ec4625842800cffba85f06eb9ae8c3cbc6e6
1f4e3f84f09d26abbecabad5fa33e4c4050815f77ba4f3458e2b068bc4288aab,-1,1,1,0.15987977,1534046969,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,245,1,0.15987977,1534040407,Regular,1f4e3f84f09d26abbecabad5fa33e4c4050815f77ba4f3458e2b068bc4288aab
6f7e868eb1d2ff6d73b166e27acdeb9845d4de6e9771ac73b0c25d4b8c40602a,-1,0,1,0.18510344,1533874467,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,135,1,0.18510344,1533867417,Regular,6f7e868eb1d2ff6d73b166e27acdeb9845d4de6e9771ac73b0c25d4b8c40602a
972a73f35ad705218f990ee5dc4c6394771988ab7a2c4ad9dd91bbf7e0024510,-1,1,1,0.13672125,1533698763,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,594,1,0.13672125,1533694525,Regular,972a73f35ad705218f990ee5dc4c6394771988ab7a2c4ad9dd91bbf7e0024510
567e05534bb4ff23d5bd9986c29e0ea950a00cab0002ae3319802d5745533947,-1,0,1,0.12568413,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,601,1,0.12568413,1533608203,Regular,567e05534bb4ff23d5bd9986c29e0ea950a00cab0002ae3319802d5745533947
ef3c4005107c967936343fd050591d7d39f9107c2ecdab35d19a5e41b8fcb165,-1,0,1,0.1186336,1533524861,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,21,1,0.1186336,1533521782,Regular,ef3c4005107c967936343fd050591d7d39f9107c2ecdab35d19a5e41b8fcb165
bfcc547e0166d96e5fde44aca86af24b34fc8f2a453a3e5483f1f15a8e687004,-1,1,1,0.34563604,1533438979,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,368,1,0.34563604,1533435680,Regular,bfcc547e0166d96e5fde44aca86af24b34fc8f2a453a3e5483f1f15a8e687004
c5c26a625acd4d880edd067a44b9bb455102df915491f41184eb5fca7b036a4c,-1,1,1,0.40089427,1533353111,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,448,1,0.40089427,1533349292,Regular,c5c26a625acd4d880edd067a44b9bb455102df915491f41184eb5fca7b036a4c
e40c4a9f2c40f515209f7d6327e901879c35c0906360249cf654a7010b02b832,-1,0,1,0.3949733,1533267326,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,586,1,0.3949733,1533262847,Regular,e40c4a9f2c40f515209f7d6327e901879c35c0906360249cf654a7010b02b832
45ea86878a21551df419b5ef067ccfc36e329bee392bfd5a03c0dab5eee41bba,-1,0,1,0.4113797,1533178772,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,56,1,0.4113797,1533176211,Regular,45ea86878a21551df419b5ef067ccfc36e329bee392bfd5a03c0dab5eee41bba
