tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,431,1,0.00593928,1669635254,Regular,68c3409656519df6d63cd5598f303dee4244b1b2b50f9a6e19a995ce813fc489
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,100,1,0.10414382,1669634388,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
625ba29123d1f242ee3a9994efa1ecc87ad29d3210ad0200eb94fd3e3e7b1971,-1,0,1,0.10138146,1624608184,Regular,2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f
2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f,1,189,1,0.10138146,1624588171,Regular,625ba29123d1f242ee3a9994efa1ecc87ad29d3210ad0200eb94fd3e3e7b1971
e17c7e69cfeae655cd268e7462195405e076061294c57db0d134b2194d2a5899,-1,14,1,0.24691216,1540877058,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,763,1,0.24691216,1540870043,Regular,e17c7e69cfeae655cd268e7462195405e076061294c57db0d134b2194d2a5899
e3f5ed9ee4fc1bf8b155cdbe7ce9f839c836fb27006ee209352b4afa0304574a,-1,7,1,0.52018214,1540793808,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,63,1,0.52018214,1540781647,Regular,e3f5ed9ee4fc1bf8b155cdbe7ce9f839c836fb27006ee209352b4afa0304574a
4340107a782e09dc8f73977f901ffb623e11e5ebb39326f1ef88ac56c001e171,-1,13,1,0.26246341,1540618626,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,906,1,0.26246341,1540616283,Regular,4340107a782e09dc8f73977f901ffb623e11e5ebb39326f1ef88ac56c001e171
77b398572bb98d571c74268942e70e87d5052e2c87ecc4904ec2ff2c8d1fc4de,-1,21,1,0.16877292,1540528951,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,174,1,0.16877292,1540522274,Regular,77b398572bb98d571c74268942e70e87d5052e2c87ecc4904ec2ff2c8d1fc4de
50412702d6a498d5b6f196bc5ddad8037ead353f7ba80ea346e990cc75caa15e,-1,1,1,0.28349684,1540439703,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,238,1,0.28349684,1540436047,Regular,50412702d6a498d5b6f196bc5ddad8037ead353f7ba80ea346e990cc75caa15e
634973c6a0368f0368bd3d57fd6338f4328234e66ecef70b3f16777815be2fa1,-1,10,1,0.28669068,1540351327,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,431,1,0.28669068,1540349508,Regular,634973c6a0368f0368bd3d57fd6338f4328234e66ecef70b3f16777815be2fa1
41f6001586e35aed3b747c15d92145804ffe3e82a5a49e48cbe01763de8f54f1,-1,16,1,0.15427485,1540265169,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,487,1,0.15427485,1540263077,Regular,41f6001586e35aed3b747c15d92145804ffe3e82a5a49e48cbe01763de8f54f1
fa3ee8c82779359add468a34ed61b11ead347dd99af66a070bee208713b2a09c,-1,3,1,2.26586099,1539770368,Regular,aa09a2ab895eadbfa0a15af02575700bca00bfdb7a21c12e2d340e0cc828afb8
aa09a2ab895eadbfa0a15af02575700bca00bfdb7a21c12e2d340e0cc828afb8,1,0,1,2.26586099,1539756994,Regular,fa3ee8c82779359add468a34ed61b11ead347dd99af66a070bee208713b2a09c
9743a968ae8daa34e68db17ac13eaa1c5c6079d1eecd2878f34f240bf37e1f17,-1,14,1,1.13008995,1539210501,Regular,b36e9849503db01b66c88cc86f966a2098d4b10184a782e929c43aa57ecde731
b36e9849503db01b66c88cc86f966a2098d4b10184a782e929c43aa57ecde731,1,0,1,1.13008995,1539160415,Regular,9743a968ae8daa34e68db17ac13eaa1c5c6079d1eecd2878f34f240bf37e1f17
2d155df901d6d8277c753ddf7960f452cfab878f733fd12f64b82ba9f3b03cbf,-1,31,1,1.17748228,1538922029,Regular,e6126654e6c6e7250dcd99a9b4fd9bba84b08540817d9496e600945dcd006f4d
e6126654e6c6e7250dcd99a9b4fd9bba84b08540817d9496e600945dcd006f4d,1,0,1,1.17748228,1538891363,Regular,2d155df901d6d8277c753ddf7960f452cfab878f733fd12f64b82ba9f3b03cbf
aa93b564e8c53d1e57ae295ba76538bc5359300816715e09ef0db4f1fbd94b72,-1,18,1,0.92690863,1538659990,Regular,ac1e0c109d60025ad788e8f24b0ee41d46d88cdf37544fc7daa41c3c55c2bc59
ac1e0c109d60025ad788e8f24b0ee41d46d88cdf37544fc7daa41c3c55c2bc59,1,0,1,0.92690863,1538644306,Regular,aa93b564e8c53d1e57ae295ba76538bc5359300816715e09ef0db4f1fbd94b72
b5dd838b0fd0239f504dcf3ebe314d1e4257b5aa2de23fb7e3b1a8e9e865d3c5,-1,22,1,0.91416794,1538531903,Regular,816414cd022d23d64f711d7ef6d66e656d92b9f72dea28e5da2d07c239766eb5
74273f0ba3919e24f3407d4f0f3feb1de3bbb4845abb7808534cbcdf4b6f3d90,-1,18,1,0.32148411,1538486359,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
e71a6bfbfde10ed320e22d157019ba812927e4b614509ee6185fd57406d323f5,-1,33,1,0.28724292,1538485843,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
816414cd022d23d64f711d7ef6d66e656d92b9f72dea28e5da2d07c239766eb5,1,0,1,0.91416794,1538467485,Regular,b5dd838b0fd0239f504dcf3ebe314d1e4257b5aa2de23fb7e3b1a8e9e865d3c5
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,366,1,0.10414382,1537066458,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,204,1,0.28724292,1536980413,Regular,e71a6bfbfde10ed320e22d157019ba812927e4b614509ee6185fd57406d323f5
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,87,1,0.32148411,1536894173,Regular,74273f0ba3919e24f3407d4f0f3feb1de3bbb4845abb7808534cbcdf4b6f3d90
48b319fcc4f5085a1351504b49c93e77ead12987cf31a45652d7b610eaa927c2,-1,18,1,0.30948961,1536811323,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,496,1,0.30948961,1536807675,Regular,48b319fcc4f5085a1351504b49c93e77ead12987cf31a45652d7b610eaa927c2
9254767ac043c684dde05b096205996754ea560199c110443a0a8e3440d875a1,-1,13,1,0.32148084,1536733835,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,316,1,0.32148084,1536728363,Regular,9254767ac043c684dde05b096205996754ea560199c110443a0a8e3440d875a1
7b60da0f75065f5213b7d0427cc629f2ef4be36cea053f40381150ee9ebd9c42,-1,12,1,0.31377457,1536638490,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,210,1,0.31377457,1536634412,Regular,7b60da0f75065f5213b7d0427cc629f2ef4be36cea053f40381150ee9ebd9c42
4cd47c4fbf6d75d3122eaa34bb96a083ffb9972a63d0dbd50031333334e7d181,-1,22,1,0.29973121,1536557904,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,185,1,0.29973121,1536548525,Regular,4cd47c4fbf6d75d3122eaa34bb96a083ffb9972a63d0dbd50031333334e7d181
0bdada92fce66d9b9d82eb037befb13e735de2225f24168fe2571392451a1b03,-1,17,1,0.32256896,1536464811,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,17,1,0.32256896,1536462174,Regular,0bdada92fce66d9b9d82eb037befb13e735de2225f24168fe2571392451a1b03
