tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c59b73d38922bde11b3787df8091d5a304e972144cb248fbaf0c05d3409b50c,-1,11,1,0.26176823,1535437598,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
cf9eb73f449b2726649c06394a2b89cf23b990187052580501addc3a9d0e3516,-1,0,1,0.25831806,1534546294,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
cf9eb73f449b2726649c06394a2b89cf23b990187052580501addc3a9d0e3516,-1,9,1,0.27522415,1534546294,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
cf9eb73f449b2726649c06394a2b89cf23b990187052580501addc3a9d0e3516,-1,5,1,0.27015886,1534546294,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
cf9eb73f449b2726649c06394a2b89cf23b990187052580501addc3a9d0e3516,-1,4,1,0.2449032,1534546294,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
cf9eb73f449b2726649c06394a2b89cf23b990187052580501addc3a9d0e3516,-1,3,1,0.28903416,1534546294,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
cf9eb73f449b2726649c06394a2b89cf23b990187052580501addc3a9d0e3516,-1,2,1,0.23851965,1534546294,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,352,1,0.2449032,1534474478,Regular,cf9eb73f449b2726649c06394a2b89cf23b990187052580501addc3a9d0e3516
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,450,1,0.25831806,1534389246,Regular,cf9eb73f449b2726649c06394a2b89cf23b990187052580501addc3a9d0e3516
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,527,1,0.27522415,1534309788,Regular,cf9eb73f449b2726649c06394a2b89cf23b990187052580501addc3a9d0e3516
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,179,1,0.28903416,1534212947,Regular,cf9eb73f449b2726649c06394a2b89cf23b990187052580501addc3a9d0e3516
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,397,1,0.27015886,1534126539,Regular,cf9eb73f449b2726649c06394a2b89cf23b990187052580501addc3a9d0e3516
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,212,1,0.23851965,1534040407,Regular,cf9eb73f449b2726649c06394a2b89cf23b990187052580501addc3a9d0e3516
70a573c5820eb1d183b92d43de81b8c234e21c7734ed524219b632ca9389f5c0,-1,1,1,0.28267784,1534030237,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,567,1,0.26176823,1533953711,Regular,5c59b73d38922bde11b3787df8091d5a304e972144cb248fbaf0c05d3409b50c
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,322,1,0.28267784,1533867417,Regular,70a573c5820eb1d183b92d43de81b8c234e21c7734ed524219b632ca9389f5c0
8108cf68dfccdde2e7e706861008120f687af91ca33ed0939b56794605b8f91b,-1,0,1,0.26452646,1533864696,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,317,1,0.26452646,1533780973,Regular,8108cf68dfccdde2e7e706861008120f687af91ca33ed0939b56794605b8f91b
84003ac3d0290e86ee60694bf72f30a5361414d051bd7b551f17744293781844,-1,0,1,0.28573919,1533766132,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,171,1,0.28573919,1533694525,Regular,84003ac3d0290e86ee60694bf72f30a5361414d051bd7b551f17744293781844
a5310873f83c639ebde8ec45ddd9e3da8772691e6b4f7f082fef97bd31f84ecb,-1,9,1,0.49541499,1533680777,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
a5310873f83c639ebde8ec45ddd9e3da8772691e6b4f7f082fef97bd31f84ecb,-1,1,1,0.2559714,1533680777,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
a5310873f83c639ebde8ec45ddd9e3da8772691e6b4f7f082fef97bd31f84ecb,-1,3,1,0.25539711,1533680777,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
a5310873f83c639ebde8ec45ddd9e3da8772691e6b4f7f082fef97bd31f84ecb,-1,5,1,0.2961869,1533680777,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
a5310873f83c639ebde8ec45ddd9e3da8772691e6b4f7f082fef97bd31f84ecb,-1,6,1,0.31633844,1533680777,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
a5310873f83c639ebde8ec45ddd9e3da8772691e6b4f7f082fef97bd31f84ecb,-1,8,1,0.29241955,1533680777,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,417,1,0.2559714,1533608203,Regular,a5310873f83c639ebde8ec45ddd9e3da8772691e6b4f7f082fef97bd31f84ecb
245dbb80eef351bba569aa06b2d1858eaead624eeaaf4124499c6d70de915f97,-1,0,1,0.2689403,1533563673,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
245dbb80eef351bba569aa06b2d1858eaead624eeaaf4124499c6d70de915f97,-1,2,1,0.29148738,1533563673,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,290,1,0.25539711,1533521782,Regular,a5310873f83c639ebde8ec45ddd9e3da8772691e6b4f7f082fef97bd31f84ecb
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,41,1,0.2689403,1533435680,Regular,245dbb80eef351bba569aa06b2d1858eaead624eeaaf4124499c6d70de915f97
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,514,1,0.29148738,1533349292,Regular,245dbb80eef351bba569aa06b2d1858eaead624eeaaf4124499c6d70de915f97
4cd96c485d6ba20a7a0b746906226f55cda487f06225072f13980a5bfecced57,-1,5,1,0.28732533,1533290401,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
4cd96c485d6ba20a7a0b746906226f55cda487f06225072f13980a5bfecced57,-1,2,1,0.34473967,1533290401,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
4cd96c485d6ba20a7a0b746906226f55cda487f06225072f13980a5bfecced57,-1,0,1,0.31018203,1533290401,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,551,1,0.2961869,1533262847,Regular,a5310873f83c639ebde8ec45ddd9e3da8772691e6b4f7f082fef97bd31f84ecb
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,295,1,0.31018203,1533176211,Regular,4cd96c485d6ba20a7a0b746906226f55cda487f06225072f13980a5bfecced57
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,453,1,0.34473967,1533089711,Regular,4cd96c485d6ba20a7a0b746906226f55cda487f06225072f13980a5bfecced57
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,517,1,0.31633844,1533003421,Regular,a5310873f83c639ebde8ec45ddd9e3da8772691e6b4f7f082fef97bd31f84ecb
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,165,1,0.29241955,1532917163,Regular,a5310873f83c639ebde8ec45ddd9e3da8772691e6b4f7f082fef97bd31f84ecb
5ab293744e6b5973a774a1d5604b2eb62df24e3dc7fdbe59ad23403a14811310,-1,1,1,0.34359354,1532849094,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
5ab293744e6b5973a774a1d5604b2eb62df24e3dc7fdbe59ad23403a14811310,-1,0,1,0.31639849,1532849094,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,360,1,0.28732533,1532830675,Regular,4cd96c485d6ba20a7a0b746906226f55cda487f06225072f13980a5bfecced57
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,171,1,0.31639849,1532745008,Regular,5ab293744e6b5973a774a1d5604b2eb62df24e3dc7fdbe59ad23403a14811310
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,594,1,0.34359354,1532658107,Regular,5ab293744e6b5973a774a1d5604b2eb62df24e3dc7fdbe59ad23403a14811310
6f42a9bb20104f539713686e6f776459b6b14e06645b6e709d1a623be02bd9ed,-1,0,1,0.32241142,1532574864,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
6f42a9bb20104f539713686e6f776459b6b14e06645b6e709d1a623be02bd9ed,-1,2,1,0.31444295,1532574864,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,0,1,0.31444295,1532571689,Regular,6f42a9bb20104f539713686e6f776459b6b14e06645b6e709d1a623be02bd9ed
32deb3bcd75f4a5ae3e6ca01e273f0ef2dc83168199860eed129c2d08ce02557,-1,1,1,0.2878576,1532519954,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,64,1,0.2878576,1532484972,Regular,32deb3bcd75f4a5ae3e6ca01e273f0ef2dc83168199860eed129c2d08ce02557
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,112,1,0.32241142,1532398754,Regular,6f42a9bb20104f539713686e6f776459b6b14e06645b6e709d1a623be02bd9ed
0fbd7ad2d56da4f87304bb90b04e9501aa3dedf63c30c7f2623757f45b82927a,-1,4,1,0.32539291,1532384084,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
