tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,717,1,0.0851014,1696839432,Regular,
45c1ad89eb0ffe20d5400b2a3530ba4c41ae7e00ca70baa2a5e740918f8b2c7e,-1,8,1,0.20071011,1545666450,Regular,40ff5fea98488b6126d82824db863a0a35a4bf26d7ddf04913d1decf513dc89e
45c1ad89eb0ffe20d5400b2a3530ba4c41ae7e00ca70baa2a5e740918f8b2c7e,-1,9,1,0.20107541,1545666450,Regular,18950bc4a7dde2687a72e994e4573a8c1cb8c9e6185024f51a2bcde470f14325
45c1ad89eb0ffe20d5400b2a3530ba4c41ae7e00ca70baa2a5e740918f8b2c7e,-1,6,1,0.20027586,1545666450,Regular,fc41d532e4618490eade35ed4be07b4b49abd0e0b9bec95caca194ef8b28880a
45c1ad89eb0ffe20d5400b2a3530ba4c41ae7e00ca70baa2a5e740918f8b2c7e,1,0,1,0.00139907,1545666450,Regular,
45c1ad89eb0ffe20d5400b2a3530ba4c41ae7e00ca70baa2a5e740918f8b2c7e,-1,0,1,0.20055605,1545666450,Regular,53d2ad361e467d77e754153115c0ef3e2e3022a9f52880721f64a4f2a5058a49
45c1ad89eb0ffe20d5400b2a3530ba4c41ae7e00ca70baa2a5e740918f8b2c7e,-1,1,1,0.20106142,1545666450,Regular,9e45d8ad7c3b1cc6b07a96a262688d517f6274290276b4d1147cf6eae1549b9f
45c1ad89eb0ffe20d5400b2a3530ba4c41ae7e00ca70baa2a5e740918f8b2c7e,-1,2,1,0.20073685,1545666450,Regular,f48840649d782bb6024d1c0ed2d7a99343ffc025bab6069c653e38f37a5716a9
45c1ad89eb0ffe20d5400b2a3530ba4c41ae7e00ca70baa2a5e740918f8b2c7e,-1,3,1,0.20040939,1545666450,Regular,f08b7a0a33434bc3a0991edab197cde724587d96bacda7c28c28310ce9a8d44f
45c1ad89eb0ffe20d5400b2a3530ba4c41ae7e00ca70baa2a5e740918f8b2c7e,-1,4,1,0.2016106,1545666450,Regular,8721f31ea75436086aecd5585f646553848418019682e10db6d1153b69219175
45c1ad89eb0ffe20d5400b2a3530ba4c41ae7e00ca70baa2a5e740918f8b2c7e,-1,5,1,0.01610535,1545666450,Regular,2e37992dd4404330cd4b4902dd3e95e884a0e5bc75deb85347b327b26d28eae9
45c1ad89eb0ffe20d5400b2a3530ba4c41ae7e00ca70baa2a5e740918f8b2c7e,-1,7,1,0.20060803,1545666450,Regular,cb8eaaedfbe31c2e6172a578fb6aa4c0a6a68cc3a341316d4d90120187b6fcb6
f48840649d782bb6024d1c0ed2d7a99343ffc025bab6069c653e38f37a5716a9,1,9,1,0.20073685,1544829673,Regular,45c1ad89eb0ffe20d5400b2a3530ba4c41ae7e00ca70baa2a5e740918f8b2c7e
cb8eaaedfbe31c2e6172a578fb6aa4c0a6a68cc3a341316d4d90120187b6fcb6,1,1,1,0.20060803,1544343655,Regular,45c1ad89eb0ffe20d5400b2a3530ba4c41ae7e00ca70baa2a5e740918f8b2c7e
18950bc4a7dde2687a72e994e4573a8c1cb8c9e6185024f51a2bcde470f14325,1,4,1,0.20107541,1543867611,Regular,45c1ad89eb0ffe20d5400b2a3530ba4c41ae7e00ca70baa2a5e740918f8b2c7e
53d2ad361e467d77e754153115c0ef3e2e3022a9f52880721f64a4f2a5058a49,1,4,1,0.20055605,1543401465,Regular,45c1ad89eb0ffe20d5400b2a3530ba4c41ae7e00ca70baa2a5e740918f8b2c7e
fc41d532e4618490eade35ed4be07b4b49abd0e0b9bec95caca194ef8b28880a,1,15,1,0.20027586,1542907685,Regular,45c1ad89eb0ffe20d5400b2a3530ba4c41ae7e00ca70baa2a5e740918f8b2c7e
f08b7a0a33434bc3a0991edab197cde724587d96bacda7c28c28310ce9a8d44f,1,8,1,0.20040939,1542375387,Regular,45c1ad89eb0ffe20d5400b2a3530ba4c41ae7e00ca70baa2a5e740918f8b2c7e
40ff5fea98488b6126d82824db863a0a35a4bf26d7ddf04913d1decf513dc89e,1,25,1,0.20071011,1541899865,Regular,45c1ad89eb0ffe20d5400b2a3530ba4c41ae7e00ca70baa2a5e740918f8b2c7e
8721f31ea75436086aecd5585f646553848418019682e10db6d1153b69219175,1,1,1,0.2016106,1541433699,Regular,45c1ad89eb0ffe20d5400b2a3530ba4c41ae7e00ca70baa2a5e740918f8b2c7e
