tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,61,1,0.05197198,1559330669,Regular,e78e5f07f7548aab7d0555e22d98c06262fe6c87ea4dbff8cd268847fde06738
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,303,1,0.0489483,1559330669,Regular,3c6a50b1dd45fd18bf4211815dc54ec5c8f8fc6b5c7d0d7be7a9a88bf15b7cff
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,302,1,0.04903584,1559330669,Regular,d3953d4986cd16945958ddb2001b59d8be492a516c935c53a2092ae4fc9866fe
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,301,1,0.0490542,1559330669,Regular,0976ff8bdcf5eee2f0c18867fd22956a2763ad8c93cad46edb25f28722e5f6fc
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,300,1,0.04980077,1559330669,Regular,bd48cd68a8276e3af09f22947a6c63c9909d62f72d363e574f37ece638933cfc
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,299,1,0.04825814,1559330669,Regular,f765b9918c4135627be1914fc493d95fae8f327f6f0238b6ea0d8aca891316fc
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,298,1,0.05705692,1559330669,Regular,62d53b46507314315049bf6b6353d3a56fa811aef03f67411a5af7874bdc57fb
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,297,1,0.05235822,1559330669,Regular,f0e72e9bcd88c9ef3df04cd122035e0a37e246eac964a658dd093ac2503399fa
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,296,1,0.0504186,1559330669,Regular,6d0123552f5c2e7233b3ec7985e9c96994c7f1c6044ac6ec4dc34f83cebefbf9
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,295,1,0.0489666,1559330669,Regular,4ec341824036a11e81880b11a4436208cb52688fae29159e9769f5d26d4144f8
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,294,1,0.04996476,1559330669,Regular,25e9354bd7afc786fa390aafec3c1a5d97198ef91e637b15af5d87c3f2be8ff7
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,293,1,0.05366921,1559330669,Regular,617967cc16f5aac940941c2321d3ee6be5ea6657b55722fa66b38c4b072349f7
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,292,1,0.05121345,1559330669,Regular,810673f8cd1f2dd9a61d8b6a614a5304a80bb8d6ba75a30d3a18c2b6d5ce94f6
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,291,1,0.0517725,1559330669,Regular,13ae331d309d3072446ac30ddf132b8bc53535c424ed32486d473bf14b698df6
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,290,1,0.04901212,1559330669,Regular,46328aff76d059c9734b328542b26d869e357bd71f4230e2cfb6953df54445f6
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,289,1,0.05119748,1559330669,Regular,7cf460e9eff11047d281564b5b13ceb2a15b49b535cfbec80b1d387568d42bf6
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,288,1,0.05034997,1559330669,Regular,52f169f93193e83f2d1b1a4b6305b67456065c09a30a79364b9716742582b6f5
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,287,1,0.04907114,1559330669,Regular,89e4f54983595daeabfc70dc0bc4000ea58d698a6322f2ea8c3aa3e72bb5b3f5
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,286,1,0.05617229,1559330669,Regular,6a8c98c131aaa4fdf29ef00a39b661703ec5ec7bdd888c167565edb15430dcf4
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,285,1,0.04879705,1559330669,Regular,d3dd2aa39f9c8cc30353cb4da94214b5eb85906de3c35ad578300eb400170cf4
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,284,1,0.05072701,1559330669,Regular,6ac1966313f987acd47a2de935b43665787e4b43e0ee2b845d62508aba7d76f2
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,283,1,0.05078887,1559330669,Regular,e34edd40fbac91cccf41c48f798fe63742f2a7d2c79066157c82adf495c68af1
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,282,1,0.04834043,1559330669,Regular,541250d62e0a042ddb9961f573bd0c69baa3c0866da4a4b5aaef802c2b20e0f0
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,281,1,0.05320269,1559330669,Regular,3bcc42b29a19e9d3153bcf37fb269b26e1614f6bfefc04f65c897beb00eaeeee
