tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,626,1,0.0151417,1696839432,Regular,
878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9,1,67,1,0.10258149,1556764756,Regular,
44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7,1,75,1,0.10244097,1556159645,Regular,
8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc,1,76,1,0.10021609,1555641244,Regular,
e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0,1,115,1,0.10529133,1555122754,Regular,
e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67,1,130,1,0.11284871,1554604240,Regular,
20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f,1,78,1,0.10258989,1554085889,Regular,
4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5,1,71,1,0.11623377,1553567886,Regular,
ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435,1,30,1,0.11310466,1553049169,Regular,
ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f,1,41,1,0.10431231,1552617355,Regular,
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,189,1,0.11958058,1552271952,Regular,
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,181,1,0.1244474,1551839431,Regular,
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,75,1,0.12413317,1551407873,Regular,
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,185,1,0.11470476,1550975642,Regular,
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,133,1,0.11312819,1550543442,Regular,
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,48,1,0.12217876,1550111795,Regular,
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,294,1,0.11516474,1549679656,Regular,
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,235,1,0.11675836,1549333769,Regular,
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,95,1,0.13448295,1546741769,Regular,
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,122,1,0.13441653,1546491582,Regular,
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,301,1,0.1128506,1546226997,Regular,
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,367,1,0.10474433,1546054649,Regular,
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,290,1,0.10456462,1545885279,Regular,
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,311,1,0.12523659,1545708549,Regular,
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,50,1,0.1368227,1545450065,Regular,
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,294,1,0.15744679,1545191186,Regular,
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,221,1,0.11199357,1544930957,Regular,
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,66,1,0.10063355,1544758149,Regular,
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,121,1,0.12189406,1544586056,Regular,
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,42,1,0.14604562,1544326204,Regular,
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,467,1,0.14534158,1544067026,Regular,
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,178,1,0.11528719,1543549325,Regular,
