tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffe7cbdf6dea8dddc52a62bf0edf85138b0b0b1eebf2d94942f9c94552ee68fd,-1,1,1,0.12000318,1576811610,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
ffe7cbdf6dea8dddc52a62bf0edf85138b0b0b1eebf2d94942f9c94552ee68fd,-1,0,1,0.1039686,1576811610,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
ffe7cbdf6dea8dddc52a62bf0edf85138b0b0b1eebf2d94942f9c94552ee68fd,-1,5,1,0.11671531,1576811610,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
ffe7cbdf6dea8dddc52a62bf0edf85138b0b0b1eebf2d94942f9c94552ee68fd,-1,4,1,0.11583638,1576811610,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
ffe7cbdf6dea8dddc52a62bf0edf85138b0b0b1eebf2d94942f9c94552ee68fd,-1,3,1,0.10974964,1576811610,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
ffe7cbdf6dea8dddc52a62bf0edf85138b0b0b1eebf2d94942f9c94552ee68fd,-1,2,1,0.11651744,1576811610,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,184,1,0.11671531,1544586056,Regular,ffe7cbdf6dea8dddc52a62bf0edf85138b0b0b1eebf2d94942f9c94552ee68fd
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,172,1,0.11651744,1544067026,Regular,ffe7cbdf6dea8dddc52a62bf0edf85138b0b0b1eebf2d94942f9c94552ee68fd
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,52,1,0.10974964,1543549325,Regular,ffe7cbdf6dea8dddc52a62bf0edf85138b0b0b1eebf2d94942f9c94552ee68fd
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,70,1,0.12000318,1543116618,Regular,ffe7cbdf6dea8dddc52a62bf0edf85138b0b0b1eebf2d94942f9c94552ee68fd
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,390,1,0.11583638,1542598588,Regular,ffe7cbdf6dea8dddc52a62bf0edf85138b0b0b1eebf2d94942f9c94552ee68fd
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,592,1,0.1039686,1542080450,Regular,ffe7cbdf6dea8dddc52a62bf0edf85138b0b0b1eebf2d94942f9c94552ee68fd
