tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,233,1,0.20434835,1569535231,Regular,8a2579747946d6ac0c8dbeb6ab483aae1950b74058a0f797ee49fa32aac67fff
3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867,-1,24,1,0.27536447,1569527958,Regular,f1539372966aef1e4be49aacd03a4ed5367d02e7c6897c709428dbc2d9a097fd
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,114,1,0.21073994,1569527958,Regular,168e52441d64623e217d91c6d06449525f11eca8d3c3a5e66f711b449f90c1fd
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,242,1,0.20711564,1569527958,Regular,bce699ee4befb99ce3fa7db2916244e926b4743df13cd9c86f1537e81006cefe
27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe,-1,150,1,0.2135114,1569527246,Regular,e9e55ded5cb4d9a3dbd8a1ca28910de6dafae9bda4cbe7f365222765c62b91fe
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,343,1,0.23651803,1569523009,Regular,f5968e82f196ce80e0a92a7888b91aaa4a942807b162731e0419ac44349c91fd
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,205,1,0.20520901,1569523009,Regular,b2da28ab552c3d2ac27db438f83c661325ae213718457b853ecc60a2cfd0c5fc
b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb,-1,106,1,0.21135937,1569522194,Regular,65daf83092fb654a4623f8c4a8fb530518ec5e81e77074f8d82fc118a5c618fd
9e7dad04553e46087fc7b4d45689165e0fbb1ed2f65e08866c0a5ba90640ce08,-1,2,1,0.20925675,1560045334,Regular,b48860da322dac52d7aad13ad7b72b78547886f9c85e30882284c362950cddfa
1d56ae22f96c2c738e772d8cf3c2d8efd118df548fe0c651bcb29f262d1d64ae,-1,52,1,0.22377035,1555683466,Regular,269393f5b9a3d482b1ca5255a0c1c1f020389621eaaa950bcecf19d7276267fa
13ccb9c855f69139b30b8c4fb9896d9ff027e37e3be54b550e1879e6f3060838,-1,104,1,0.21228095,1551269217,Regular,4d0c61cb751eb614787357f3881e42d5b76682ec840dec1777f879fae5f623fa
61e915ac825f3687c2a669ddd61600408762248a0324dfb3b42c8ab2ed1cbef9,-1,24,1,0.2223299,1551021586,Regular,50f2708e9be9135cf0face75c138c9c723ea4cec2d136e70e376c980c4f711fa
93407c495597b162f744412c93bbb712e6b97c5dd39b9cb70ae7437d0817d9b2,-1,6,1,0.21839933,1545299375,Regular,639faf362d9b3a8088584751090c803cbf2971fc2c9a280946cb30412ab93ff9
6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a,-1,92,1,0.22466249,1545187175,Regular,c63cbccbd00d1711ddaae80204f64af542f708204be2f7a93e334b67b54bf8f8
1ac0d4bb5e3982a9f57655ecb698009d40fa8f26d4d5e9782a14bcaf85e070df,-1,19,1,0.20526163,1542265179,Regular,3829d973e42296494ab97253dc4c801d12e7409f36163a8f1ba450efef791938
