tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ecdf6f18794f85f008607cfa46dda4c7d3f2138649dcd31ea974485060e3e330,-1,26,1,2.24235325,1620609130,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,57,1,0.50956064,1569527958,Regular,f389b17f2cf0dc549600a0c7eaa5e5c18cfb3048c4997ecbf4efcccf7c12bafd
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,135,1,0.84792003,1569527958,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,254,1,0.49817432,1569527246,Regular,e7a7bec52c5b3f0c810ecbee845c81842cf59546710c2166cb7aa200c3d511fe
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,233,1,0.51565637,1569527246,Regular,7183849cbe527a7d1dd68f0cd7242b9c0d91e9fca11843150250c42252126afe
ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817,-1,102,1,0.51342463,1569523009,Regular,774682f10b166d95c691a29b41fe2995c6796c4ded0d5378b4ddce0054d650fc
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,277,1,0.51802504,1569523009,Regular,60b065450a4b398fba691842d0b9174ba7ffba994b7181a613df647920748efd
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,321,1,0.54856294,1569523009,Regular,994cb1d3b193d7acf4ad1bb71913b19302d3af94180f0eeeebf314c5f60991fd
f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409,-1,139,1,2.18560962,1569523009,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,5,1,0.55975259,1569522194,Regular,7d510ad70954db59d7ac37afa165de9ea649d1f2816b527100d39e490a697bfc
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,300,1,0.53597426,1569522194,Regular,55edd49d2784a2dbabbc346a7f202294afff144d79749866fa172a9ccda26afd
b03a84d018fbc5257af8d38a7136074218f5bdc138c6233df08d9480cc1c1116,-1,87,1,0.51894329,1569522194,Regular,519e433ffccb8cc12b3fa6b450ef9b6b733245deafad15c4a6d419ea3a7207fc
