tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19e9bd08cd382c9f80cd183e2f0c476f68205a028ed72556c9e8019d13438e3e,-1,20,1,0.08886576,1700518386,Regular,39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,325,1,0.08886576,1696839432,Regular,19e9bd08cd382c9f80cd183e2f0c476f68205a028ed72556c9e8019d13438e3e
f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409,-1,113,1,0.19978155,1569523009,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
80d8323b880bd4644cd0b51195774714815ea12d41568dc0a07a936da27c4bde,-1,3,1,1.76786559,1568452016,Regular,f5b274038ff1d418071bb97e07a6529e765b8cea41d614519b7fb7902fe8dd0f
f5b274038ff1d418071bb97e07a6529e765b8cea41d614519b7fb7902fe8dd0f,1,3,1,1.76786559,1568419823,Regular,80d8323b880bd4644cd0b51195774714815ea12d41568dc0a07a936da27c4bde
433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c,-1,380,1,0.19105219,1566494537,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
d60a825da6c8e1b9703a64d2cd337e6f18d10d2a7aab6a6ab01e1a9eef620112,-1,5,1,0.20014379,1563470938,Regular,56e095ca809294acf5550d0819683bd2ccac865bc11727040c3d50c01fe7e2a8
56e095ca809294acf5550d0819683bd2ccac865bc11727040c3d50c01fe7e2a8,1,0,1,0.20014379,1563449361,Regular,d60a825da6c8e1b9703a64d2cd337e6f18d10d2a7aab6a6ab01e1a9eef620112
f79f3d4e8f6f5153053539adad3b2385c41f107aa9d0c687936627122ee3e76e,-1,10,1,0.20203479,1563158552,Regular,2ac65b266c56a19b435375cc6e1e263b4f73a8f14071d1effe030ab0316e5da0
2ac65b266c56a19b435375cc6e1e263b4f73a8f14071d1effe030ab0316e5da0,1,1,1,0.20203479,1563093096,Regular,f79f3d4e8f6f5153053539adad3b2385c41f107aa9d0c687936627122ee3e76e
52b946bccba5f2d7c1013ff6f99fd0052c82445d3b9ba2b16cea8fcc94a4ce2a,-1,4,1,0.10405286,1563036993,Regular,000fa2db37f89694771e4f7534968e53be3618e59b500e80b25867ddb3766dea
000fa2db37f89694771e4f7534968e53be3618e59b500e80b25867ddb3766dea,1,0,1,0.10405286,1563034282,Regular,52b946bccba5f2d7c1013ff6f99fd0052c82445d3b9ba2b16cea8fcc94a4ce2a
75b67c505440dc9ae0422c9459c6fd7ded1f9d092a126210cb6b593512877498,-1,8,1,0.14303537,1561404064,Regular,24f1be69cd0ed209af02cc08da6e71101ed6d60f8d8b7089eb81470c3ee1652a
24f1be69cd0ed209af02cc08da6e71101ed6d60f8d8b7089eb81470c3ee1652a,1,18,1,0.14303537,1561389899,Regular,75b67c505440dc9ae0422c9459c6fd7ded1f9d092a126210cb6b593512877498
64c98fd257c90eeb085613e7d1ac542f3eeb3b1a9cc00c32a9110dcbc19a37b7,-1,0,1,0.12636745,1561211684,Regular,65511cb51228f31b7b2ddb8fca5ac16a9898c5f16e8fea228e34afa5707f8736
65511cb51228f31b7b2ddb8fca5ac16a9898c5f16e8fea228e34afa5707f8736,1,10,1,0.12636745,1561209401,Regular,64c98fd257c90eeb085613e7d1ac542f3eeb3b1a9cc00c32a9110dcbc19a37b7
f55446fd397a1316603f562f64db13a8f07c5609c13e182e8609e5869a91e612,-1,6,1,0.1744617,1561120203,Regular,a5a95b6c76a44901657aec8b5695a1f572557b71ef98a7fec2bc26742cdee083
a5a95b6c76a44901657aec8b5695a1f572557b71ef98a7fec2bc26742cdee083,1,11,1,0.1744617,1561111629,Regular,f55446fd397a1316603f562f64db13a8f07c5609c13e182e8609e5869a91e612
cef6912e7abacf25187dd24b10e8ffefa6c92487c565a7b21c088ec5a7e5f132,-1,9,1,0.1298946,1559118497,Regular,f1e4b82414792654ca038440548e9735d7702d09e59111b67f5a3718b4775472
f1e4b82414792654ca038440548e9735d7702d09e59111b67f5a3718b4775472,1,15,1,0.1298946,1559095957,Regular,cef6912e7abacf25187dd24b10e8ffefa6c92487c565a7b21c088ec5a7e5f132
54fcc39db05109e0ce32a2988d8c973e8fc2895a861ff8ed73753a580290630b,-1,4,1,0.13228619,1558917977,Regular,906fffbce1980ba4fe4156561f468cdefb3595d0f0c0510e712f15a99e29bad7
906fffbce1980ba4fe4156561f468cdefb3595d0f0c0510e712f15a99e29bad7,1,14,1,0.13228619,1558916048,Regular,54fcc39db05109e0ce32a2988d8c973e8fc2895a861ff8ed73753a580290630b
71a55b5e4f5060f294e88d2ef98ed1566e573fb71896b60a5b2fd9cd9a8c2efc,-1,10,1,0.11838273,1558449164,Regular,2202f29361484972bde54d883a29a2fda9654b113f8765224a1c27d17f00a058
2202f29361484972bde54d883a29a2fda9654b113f8765224a1c27d17f00a058,1,7,1,0.11838273,1558428945,Regular,71a55b5e4f5060f294e88d2ef98ed1566e573fb71896b60a5b2fd9cd9a8c2efc
e1dd521b99ca94431f80242c5759dca8ad1bc18e4d937519796c63f10e144ff3,-1,2,1,0.15652766,1558353990,Regular,e0afd9918da2b18f5f71195f0e955301a23cbee509a25a5a1b02e720c95b5494
