tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bed4162132932b50e501a9ac52b4c694942a7952c452c54bb56bb418ce8df992,-1,16,1,0.01902894,1699658897,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,700,1,0.01902894,1696839432,Regular,bed4162132932b50e501a9ac52b4c694942a7952c452c54bb56bb418ce8df992
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,328,1,0.10831676,1669635691,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,49,1,0.10035738,1669635691,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7,-1,6,1,0.10920011,1669634388,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,170,1,0.10322982,1669634077,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb,-1,68,1,0.19464289,1538461891,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb,-1,8,1,0.18835069,1538461891,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb,-1,43,1,0.19226752,1538461891,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,254,1,0.10920011,1537671435,Regular,efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,328,1,0.10322982,1537584805,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,252,1,0.10831676,1537498361,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,396,1,0.19464289,1537411813,Regular,d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,801,1,0.19226752,1537239024,Regular,d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,70,1,0.18835069,1537066458,Regular,d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,25,1,0.10035738,1536894173,Regular,915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4
9c0677f26791a05941641bd45cbe7679c1e3a9a9c5e58a317ec66eaac35e07a9,-1,4,1,0.10071671,1536810129,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,54,1,0.10071671,1536807675,Regular,9c0677f26791a05941641bd45cbe7679c1e3a9a9c5e58a317ec66eaac35e07a9
9ca00b17f2bf17f7c5ef492d189691bbbb0409980400c14ff7ebc5f260680f94,-1,4,1,0.10302079,1536733685,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,264,1,0.10302079,1536728363,Regular,9ca00b17f2bf17f7c5ef492d189691bbbb0409980400c14ff7ebc5f260680f94
e4c43623021c4715b2d9cc84916f5fd77a1f50434210fe5bcfa0d6da945aa0cf,-1,3,1,0.10425625,1536636032,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,175,1,0.10425625,1536634412,Regular,e4c43623021c4715b2d9cc84916f5fd77a1f50434210fe5bcfa0d6da945aa0cf
4cd47c4fbf6d75d3122eaa34bb96a083ffb9972a63d0dbd50031333334e7d181,-1,7,1,0.20097489,1536557904,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,124,1,0.20097489,1536548525,Regular,4cd47c4fbf6d75d3122eaa34bb96a083ffb9972a63d0dbd50031333334e7d181
3c7c8c35ce2482afaeb933cf2eeec14a1646ab6926f62f4305f779576a725d10,-1,4,1,0.1006492,1536375751,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,422,1,0.1006492,1536375020,Regular,3c7c8c35ce2482afaeb933cf2eeec14a1646ab6926f62f4305f779576a725d10
e93100f9401595f89703ed265e12edba9f322b3563517153770fe926f9391d09,-1,0,1,0.19630721,1536293346,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,317,1,0.19630721,1536288609,Regular,e93100f9401595f89703ed265e12edba9f322b3563517153770fe926f9391d09
b11213d61d223df87e608d5b388754b9fc88a81885ccafdf1b85bcc46f2fc279,-1,14,1,0.10694105,1536119988,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,448,1,0.10694105,1536117400,Regular,b11213d61d223df87e608d5b388754b9fc88a81885ccafdf1b85bcc46f2fc279
c60133b989e5679e00b2efba7e928085cf63b12f28a0ffba863437969beafeb8,-1,11,1,0.19854448,1536039929,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,194,1,0.19854448,1536029434,Regular,c60133b989e5679e00b2efba7e928085cf63b12f28a0ffba863437969beafeb8
b25128fc2631197cc81ee50617266849d482c2da805b2fea6eeb6d84e6fb95ad,-1,9,1,0.19414464,1535860113,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,225,1,0.19414464,1535857535,Regular,b25128fc2631197cc81ee50617266849d482c2da805b2fea6eeb6d84e6fb95ad
aea29c3d41acc1f5b66aa3d362a62e4cdb9fc554c22329203c44eaabcaa5e29e,-1,2,1,0.0985084,1535726800,Regular,7c44dc07a1e51fd35ea43082af51322bb27826e8f5b82f3944d15b2a7877d22d
7c44dc07a1e51fd35ea43082af51322bb27826e8f5b82f3944d15b2a7877d22d,1,11,1,0.0985084,1535720346,Regular,aea29c3d41acc1f5b66aa3d362a62e4cdb9fc554c22329203c44eaabcaa5e29e
c65dfc5b414fd0f482fbc353b419010a62edcd7dccd1a9a7f381cf1e9104a6d2,-1,16,1,0.18754694,1535685642,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,383,1,0.18754694,1535683811,Regular,c65dfc5b414fd0f482fbc353b419010a62edcd7dccd1a9a7f381cf1e9104a6d2
e32397c8f9334bbceb62016c1a21aade92cdefd3948686f74d00c1885590c387,-1,4,1,0.10187965,1535527990,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,80,1,0.10187965,1535511189,Regular,e32397c8f9334bbceb62016c1a21aade92cdefd3948686f74d00c1885590c387
e35d47b53ffbd9c33396e34646e445e5d9520cd23a4a5e148b3be63b988d2c8e,-1,2,1,0.10874071,1535427011,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,465,1,0.10874071,1535424733,Regular,e35d47b53ffbd9c33396e34646e445e5d9520cd23a4a5e148b3be63b988d2c8e
