tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,250,1,0.21542564,1569527246,Regular,4f5839aa49f802c9ae023aadd88c34afffe3412ecfc0c0f816eefdef32e16dfe
ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817,-1,14,1,0.20480998,1569523009,Regular,6744bd02023bb4083458b65cbff9282bb9ad5536a18ab8887a50dad378af46fc
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,301,1,0.22567472,1569523009,Regular,41123eae7f3e160253977402cd5fe42ac98e86889068cdb40e8d4479cdfb8efd
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,207,1,0.20539422,1569523009,Regular,6771aa896170dd7d4d7be003452c5f501687187cf50cf99db4e23e2b09dfc5fc
b03a84d018fbc5257af8d38a7136074218f5bdc138c6233df08d9480cc1c1116,-1,26,1,0.20170104,1569522194,Regular,8221c9aa22b2e3412315d870391f08c476da2d1832766ca93462083720ea02fc
b03a84d018fbc5257af8d38a7136074218f5bdc138c6233df08d9480cc1c1116,-1,11,1,0.20558049,1569522194,Regular,d3a6da56002fcaa6b8cdc7a1398e2c98babe4faf5a9fe3620b8804b4cfaa00fc
9dac5d23023cbebcebe1a4b51c9f52c2aa52a38995d94b5b812932d62f2245c1,-1,3,1,0.2001498,1566019159,Regular,03d36a501b9406e01591f8111e1cac216b238d3726f53b20c586c5c6df30776c
03d36a501b9406e01591f8111e1cac216b238d3726f53b20c586c5c6df30776c,1,9,1,0.2001498,1566016800,Regular,9dac5d23023cbebcebe1a4b51c9f52c2aa52a38995d94b5b812932d62f2245c1
19aa2953a2d79180f672f7b9490fb2c925d1f46ab21b1517b629c49bd89b7b85,-1,7,1,0.21247017,1565067512,Regular,4f2104276bb908231dc88bc78a9de5649417df2c8965669b9d4c3c1cc511b9fb
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,304,1,0.20037736,1560435382,Regular,5c9b578f6895cd632dfba0e0e123ba365cb583e710fadf601c7ec99dc90214fb
248331e12d5b9dbee6041417b616422f249999dd8dca00c43fdef935e72595c6,-1,2,1,0.20000552,1558055385,Regular,ea85d7070000422be4eb2e5911fcce0b9fb6635e89387ad380a800ab8c50d876
ea85d7070000422be4eb2e5911fcce0b9fb6635e89387ad380a800ab8c50d876,1,6,1,0.20000552,1558044037,Regular,248331e12d5b9dbee6041417b616422f249999dd8dca00c43fdef935e72595c6
988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250,-1,218,1,0.2142233,1555277274,Regular,e9e416c9804a4b06cf5d8efb675c1f33caff5394614bbf47aca58e5c00855efa
