tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
804b976ec598e94d9eb879c5a5e06b17dce39f8d590ef0453fcc4ef90504067d,-1,1,1,0.15627287,1531363936,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,42,1,0.15627287,1531361858,Regular,804b976ec598e94d9eb879c5a5e06b17dce39f8d590ef0453fcc4ef90504067d
c132f966a65772662abc70c2a2b2c43143b7af82f3ffbee4b99afc0872d3b545,-1,1,1,0.1478763,1531191726,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,126,1,0.1478763,1531189396,Regular,c132f966a65772662abc70c2a2b2c43143b7af82f3ffbee4b99afc0872d3b545
2fa871dc7493fd08b34cc9e2dd75ce35b0e27c23ce1a886596268436e5bfdfb5,-1,0,1,0.16183602,1531019218,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,384,1,0.16183602,1531016368,Regular,2fa871dc7493fd08b34cc9e2dd75ce35b0e27c23ce1a886596268436e5bfdfb5
c2b1742c9d171233c1ee88fb628e0131969a3adc59254710cc74ca5cd908718a,-1,0,1,0.16794877,1530858054,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,81,1,0.16794877,1530856082,Regular,c2b1742c9d171233c1ee88fb628e0131969a3adc59254710cc74ca5cd908718a
4683c83b184d86f5797ace6bf05e7ad5c65fe506132e7eecfe0e545988b4e60d,-1,0,1,0.16771801,1530672945,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,174,1,0.16771801,1530670592,Regular,4683c83b184d86f5797ace6bf05e7ad5c65fe506132e7eecfe0e545988b4e60d
af7655e06b3f8897db8f600372060b77603883692ec18c8b38f0019dd60af4c2,-1,0,1,0.14381727,1530501029,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,343,1,0.14381727,1530498439,Regular,af7655e06b3f8897db8f600372060b77603883692ec18c8b38f0019dd60af4c2
