tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,492,1,0.05001608,1696839432,Regular,
ab53ebe0464cfbc1bd00da6b85d04b7f864aca187d834dd752d94f730396f06f,-1,37,1,0.1350616,1565850986,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
ab53ebe0464cfbc1bd00da6b85d04b7f864aca187d834dd752d94f730396f06f,-1,36,1,0.17381963,1565850986,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
ab53ebe0464cfbc1bd00da6b85d04b7f864aca187d834dd752d94f730396f06f,-1,35,1,0.16530778,1565850986,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ab53ebe0464cfbc1bd00da6b85d04b7f864aca187d834dd752d94f730396f06f,-1,34,1,0.18950018,1565850986,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
ab53ebe0464cfbc1bd00da6b85d04b7f864aca187d834dd752d94f730396f06f,-1,33,1,0.17732719,1565850986,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
ab53ebe0464cfbc1bd00da6b85d04b7f864aca187d834dd752d94f730396f06f,-1,32,1,0.17029936,1565850986,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
ab53ebe0464cfbc1bd00da6b85d04b7f864aca187d834dd752d94f730396f06f,-1,31,1,0.13573484,1565850986,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
ab53ebe0464cfbc1bd00da6b85d04b7f864aca187d834dd752d94f730396f06f,-1,30,1,0.17231455,1565850986,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
ab53ebe0464cfbc1bd00da6b85d04b7f864aca187d834dd752d94f730396f06f,-1,28,1,0.17586286,1565850986,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
ab53ebe0464cfbc1bd00da6b85d04b7f864aca187d834dd752d94f730396f06f,-1,27,1,0.18225693,1565850986,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
ab53ebe0464cfbc1bd00da6b85d04b7f864aca187d834dd752d94f730396f06f,-1,26,1,0.16988871,1565850986,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
ab53ebe0464cfbc1bd00da6b85d04b7f864aca187d834dd752d94f730396f06f,-1,24,1,0.18532161,1565850986,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
ab53ebe0464cfbc1bd00da6b85d04b7f864aca187d834dd752d94f730396f06f,-1,23,1,0.16562575,1565850986,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
ab53ebe0464cfbc1bd00da6b85d04b7f864aca187d834dd752d94f730396f06f,-1,20,1,0.17247631,1565850986,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
ab53ebe0464cfbc1bd00da6b85d04b7f864aca187d834dd752d94f730396f06f,-1,19,1,0.17922785,1565850986,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
ab53ebe0464cfbc1bd00da6b85d04b7f864aca187d834dd752d94f730396f06f,-1,18,1,0.17972406,1565850986,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
ab53ebe0464cfbc1bd00da6b85d04b7f864aca187d834dd752d94f730396f06f,-1,17,1,0.17367585,1565850986,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
ab53ebe0464cfbc1bd00da6b85d04b7f864aca187d834dd752d94f730396f06f,-1,16,1,0.1672999,1565850986,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
ab53ebe0464cfbc1bd00da6b85d04b7f864aca187d834dd752d94f730396f06f,-1,15,1,0.18219383,1565850986,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
ab53ebe0464cfbc1bd00da6b85d04b7f864aca187d834dd752d94f730396f06f,-1,14,1,0.1714086,1565850986,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
ab53ebe0464cfbc1bd00da6b85d04b7f864aca187d834dd752d94f730396f06f,-1,13,1,0.1485925,1565850986,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
ab53ebe0464cfbc1bd00da6b85d04b7f864aca187d834dd752d94f730396f06f,-1,12,1,0.18740642,1565850986,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
ab53ebe0464cfbc1bd00da6b85d04b7f864aca187d834dd752d94f730396f06f,-1,11,1,0.17174251,1565850986,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
ab53ebe0464cfbc1bd00da6b85d04b7f864aca187d834dd752d94f730396f06f,-1,10,1,0.15177411,1565850986,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
ab53ebe0464cfbc1bd00da6b85d04b7f864aca187d834dd752d94f730396f06f,-1,9,1,0.18456713,1565850986,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
