tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115,-1,198,1,0.0241592,1543896379,Regular,73fdd9f62d90af250111247bf57076cc3eb3e4937485025392d7e6e6563f16f2
0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115,-1,141,1,0.0241532,1543896379,Regular,ae30faa75fdcf93f91228a7b778617c719959fe8a6db32a6e97f128a0ba205f0
0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115,-1,8,1,0.02416223,1543896379,Regular,f97c1268e2e72ff49885a02290b3831120e391be26ab2845b72dc0890239fdeb
5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1,-1,5,1,0.02513076,1543896379,Regular,301a843f66b269ea47ff961f9259c11a41ccf2b6887fea72fb02e12d836223f8
cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2,-1,151,1,0.02415925,1543896379,Regular,0c3faf737b0b5f23902b770855cab25b5acb24dc1ec52ab4848304ff3046c6f6
cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2,-1,57,1,0.02464171,1543896379,Regular,17fc6a38cf9ab571d212d687bcf906fc4a159be06c18d37e8fb896c5149fcaf3
436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba,-1,194,1,0.02463554,1543896209,Regular,1aed1602220d46ded0567d97db91a37026eba58f7bc3ea8ae0e4b306eddfaed2
4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa,-1,140,1,0.02463583,1543896209,Regular,8952286365264219a39c6a9685643d37daebb405090ff2c8f3d80ee4ed7789dd
569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d,-1,88,1,0.02407286,1543896209,Regular,6549497055cc4bc4a4dcf3130114909ada2e5631837c15c715394e400be64ce1
64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b,-1,9,1,0.02537698,1543896209,Regular,c7661007e937626da5733fab1f06089bc965b6332160cf65ed5066dc773d5ba3
a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9,-1,57,1,0.02463886,1543896209,Regular,d7f224cdcc46085ee26a16b027476f501fe10e28a985764ba0ac80e20a3742ab
a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9,-1,141,1,0.02464476,1543896209,Regular,9d9afebd13c71159e0fdd4aff909e3e2b9f15b19cc8d1cb233ac587cddb5b3ad
a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9,-1,136,1,0.02463845,1543896209,Regular,b2d0eb1de7bfa40cce972317eb369840a234b5090c45b1111afa18705c778ead
a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9,-1,14,1,0.02464173,1543896209,Regular,1447f1b1333db71438a147e46ca04c83952523c8f86508e2bcedf6b50cd6a5a9
aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f,-1,49,1,0.02513076,1543896209,Regular,19bd9ba4db8232c6c1b5bd1d1fc027d09e83454183e2f1b22872245a5b771ac9
aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f,-1,179,1,0.02439483,1543896209,Regular,426a9f677837c9dfa36b5c6a6a5a82e50da9a071abfa3276baefa87182877ecc
aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f,-1,159,1,0.02513385,1543896209,Regular,9286ed74a9f74e0ecb969b91526f974bb2c86c5ad023d85f9198a5fbdffa08cc
bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0,-1,42,1,0.02463886,1543896209,Regular,582c571a9bb6024d746a2a18d8789d8fe43e03d2dc12e7c4e39b0d6ad83888b0
ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28,-1,99,1,0.0248845,1543896209,Regular,5ffc73b98280bbcbfeeceb26d67c37cb09e3460f621c6ef9a302675c7efde9be
ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28,-1,119,1,0.02440386,1543896209,Regular,7d1927cdba5187c53ed22947bb02b4414708187badd0310cc3aca1a1f7f85dbf
01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706,-1,163,1,0.02488444,1543895447,Regular,7f211e606f93019121d1c343ca094fb5e4be062bd0b53df8bee03a149cfdbe82
1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6,-1,38,1,0.02464479,1543895447,Regular,02466867ff3cbc54af2aecf56e36a8e9a7d1bf0e912f6106ee207221ac413567
1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6,-1,80,1,0.02439781,1543895447,Regular,cc855aef571c05753b3e9c6a17560f6e71f8c9cf4214d0de4cf0679dccea4068
1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6,-1,121,1,0.02464166,1543895447,Regular,0b3781f11a4c2b77e699d773da069992043a13d8cf88f56cc89e41f3fdfe5a69
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,192,1,0.02488478,1543895447,Regular,204c215581a64254f5983e004b05576393bd76bacf9ad456ccf6bee4461ad85e
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,131,1,0.02416224,1543895447,Regular,1ff37c5233ef65d4636e34cf5c33afdb5aee8a39f88165824c07bc55b40b6263
a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31,-1,10,1,0.0246418,1543895447,Regular,f703781292d4a7f59e52538290a2eed805693bd46c82f57f2439806f66d89b53
a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31,-1,153,1,0.02464479,1543895447,Regular,a5cd0080bcd584684bcb4165cad9b8938fdf1db01b2c5dbdbddf7a63604e7b57
c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b,-1,13,1,0.02416223,1543895447,Regular,e8a7da791feb82caa8211364d990e537bec14a8faa1fbb89c84412617f3c8c8a
c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b,-1,109,1,0.0246385,1543895447,Regular,21d49ba908901536205079bc345f1c734a7fb6971110af3d9488e2fe1611258d
2d2869976ab4f7274a652c3ae293d607bc050ec913cd39611c14cc054dba7035,-1,36,1,0.02440078,1543895037,Regular,d70994b30579be87994dfd084fb4e4ba5192e51923e624f1d62ac9e594ab0401
2d2869976ab4f7274a652c3ae293d607bc050ec913cd39611c14cc054dba7035,-1,72,1,0.02488121,1543895037,Regular,0d221ae691a12f4ceb2df4fc41b774235d6aba2874621517e3c6eb0eedb90802
498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be,-1,126,1,0.02463842,1543895037,Regular,b955b17b5edfe214027af8a9af9217d1a23b45e6d130ed18e68ca9f67a46f12d
7ad6d89d2863bb490331642ca0d9851b909b1a05a0c1a3886296c65ad0a7ede8,-1,5,1,0.02488478,1543895037,Regular,6502ed2234b5a96fe4bbc8772b12cba9a39ef39642c5a6412e95d970b4125911
7ad6d89d2863bb490331642ca0d9851b909b1a05a0c1a3886296c65ad0a7ede8,-1,38,1,0.02463882,1543895037,Regular,c2326831130399560ea45c49c5e1a30c6086366fe95375049579f83d9e542312
86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be,-1,78,1,0.02439387,1543895037,Regular,0fabb20f1435c2a1037123eed1a74db33bb7a70a1eb40a87988fc45a3fce4344
8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d,-1,161,1,0.0241592,1543895037,Regular,73fb06fb71deb652be0fa018982ecb717b5ce9c1d3118a3e7f046a962246d240
98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206,-1,139,1,0.02439483,1543895037,Regular,3dafbd7c17bd749d1fcf4a222c1a8b6060b8611ac97677670022f8060df05f1b
a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba,-1,143,1,0.02464171,1543895037,Regular,62746e1a1d07876b0774b7a5bb9df69bc1ff5ec9f53b9b503b466c868715323a
a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba,-1,92,1,0.0248847,1543895037,Regular,060ab878fc46b7aa5506d29083b3e91241b9dcdbf3c0c530d4c9e7cc1002dd38
a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba,-1,11,1,0.02464182,1543895037,Regular,85be7f31ace1aefcaee9213ed7e8e7309853188d48d0c0c41f7f902dbbdc8136
f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270,-1,53,1,0.02416223,1543895037,Regular,d1202f08ae2389a80ed01112ce2cfaffd30ed5de9d745fcd02d4d55ec6d89949
f8aeee3b90ba3b231845614398e57aecf0a62d5141a506eb125fc6cdc58d6730,-1,54,1,0.02464182,1543895037,Regular,f3e2a0bc364f4945436b9cd6a81b4977afe10b860e76919dca410fab5782984f
ae30faa75fdcf93f91228a7b778617c719959fe8a6db32a6e97f128a0ba205f0,1,2,1,0.0241532,1542909973,Vote,0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115
