tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0f73b475cc111c387550c1993989e1b58438d3e41af2d5f87eb07b77f78fc5d,-1,8,1,0.13730316,1625693619,Regular,c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c
c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c,1,335,1,0.13730316,1625625987,Regular,b0f73b475cc111c387550c1993989e1b58438d3e41af2d5f87eb07b77f78fc5d
b268892f651e02745a596636ba614436614e559887733c6f9dade7d85bec2388,-1,0,1,1.36920914,1542934992,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,164,1,1.36920914,1542857348,Regular,b268892f651e02745a596636ba614436614e559887733c6f9dade7d85bec2388
13ff2b81f03c00c8dd83cb6812ab3f3f02e95ac17fd1c1962898f55e1743fef5,-1,1,1,4.50729495,1542841063,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,102,1,4.50729495,1542770949,Regular,13ff2b81f03c00c8dd83cb6812ab3f3f02e95ac17fd1c1962898f55e1743fef5
95bbee312b176a9ad63883521d87378d0e845df25ad8fc51c2cb3eda38c9f5f8,-1,1,1,4.16062725,1542753574,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,584,1,4.16062725,1542684783,Regular,95bbee312b176a9ad63883521d87378d0e845df25ad8fc51c2cb3eda38c9f5f8
94357bf0b1d55c450764f078c8642d82af841000a8a7a29244c814fcdeafa592,-1,0,1,4.3145894,1542680376,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,376,1,4.3145894,1542598588,Regular,94357bf0b1d55c450764f078c8642d82af841000a8a7a29244c814fcdeafa592
8bd69b5d182a87cc227e6384272b65d601d26113fbcee3128e1be7a34fdb6f3f,-1,1,1,3.9272481,1542581675,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
bf1b721cd7660f029012bdf0ccef315eceff382d8f158855dc744240a051a195,-1,0,1,4.23544158,1542517144,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,320,1,3.9272481,1542511750,Regular,8bd69b5d182a87cc227e6384272b65d601d26113fbcee3128e1be7a34fdb6f3f
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,415,1,4.23544158,1542439325,Regular,bf1b721cd7660f029012bdf0ccef315eceff382d8f158855dc744240a051a195
d7a3f53330b2b0a5fe9279a6f680458728241156dd5c66bd917fd6e32c4ab785,-1,0,1,4.66820577,1542409585,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,246,1,4.66820577,1542339042,Regular,d7a3f53330b2b0a5fe9279a6f680458728241156dd5c66bd917fd6e32c4ab785
1bd43daea3d51cde9bf342a82ffde50be36ad559ea5155ce6a499249f571739f,-1,0,1,4.52175551,1542324828,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,98,1,4.52175551,1542252617,Regular,1bd43daea3d51cde9bf342a82ffde50be36ad559ea5155ce6a499249f571739f
6ece0c231e86c0a1ad14a771ea7d9ea26317c66ef7fa2745fca395f25300d49c,-1,0,1,4.7801569,1542240076,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,447,1,4.7801569,1542166199,Regular,6ece0c231e86c0a1ad14a771ea7d9ea26317c66ef7fa2745fca395f25300d49c
280d9685993c839fd7912c6f4f6adf80361c46a2d01ee972423e82b41f458826,-1,1,1,4.75213636,1542152793,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,804,1,4.75213636,1542080450,Regular,280d9685993c839fd7912c6f4f6adf80361c46a2d01ee972423e82b41f458826
3eb63c09d06408869701b5e8586af0135ed8b405f3e9038ff001fad81512f5bf,-1,0,1,5.57712462,1542075536,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
