tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e2279c981e18ae0a23a4bdf05de26bf1b779b9cd0fb63a479d9c6ff1d108289,-1,34,1,0.0042114,1716358429,Regular,df9909ab892f814b82552acd884baaeda4719f713f47e34cdf7b70235fb71580
df9909ab892f814b82552acd884baaeda4719f713f47e34cdf7b70235fb71580,1,0,1,0.0042114,1716355218,Regular,9e2279c981e18ae0a23a4bdf05de26bf1b779b9cd0fb63a479d9c6ff1d108289
f73c4a91b3d27ef4e3080d9cf78e6e5d3310c86906385053b11c0a3155260730,-1,45,1,0.00101474,1714566108,Regular,5ce8cac9a8fd67f2615f8350bc0277b7f5d975e693fd7ca44203cc91c94acffd
5ce8cac9a8fd67f2615f8350bc0277b7f5d975e693fd7ca44203cc91c94acffd,1,27,1,0.00101474,1714554907,Regular,f73c4a91b3d27ef4e3080d9cf78e6e5d3310c86906385053b11c0a3155260730
7fcf99794bfb213ef2beed1c667550aef0b0c5b85674c970b95a9845ee1a8dc1,-1,26,1,0.00105942,1714554907,Regular,aea1daf23538ff722ae6d75c0772889a0352f14088bf2fe69ea2568c04352f5c
7fcf99794bfb213ef2beed1c667550aef0b0c5b85674c970b95a9845ee1a8dc1,-1,31,1,0.0013239,1714554907,Regular,2798ac0d1c302d0ce49c2ef7a2742d927187aaff89238624d7dc66c27d9dba16
7fcf99794bfb213ef2beed1c667550aef0b0c5b85674c970b95a9845ee1a8dc1,-1,32,1,0.00131567,1714554907,Regular,fb672761e441998b940e561a76f77b9147b2a408158423e1f8b9e675788e25f7
7fcf99794bfb213ef2beed1c667550aef0b0c5b85674c970b95a9845ee1a8dc1,-1,28,1,0.00110092,1714554907,Regular,195f5a3f2d4638e9ffe4c7781d3b1a618bd939950b67fdc09b715772f8c3aed6
7fcf99794bfb213ef2beed1c667550aef0b0c5b85674c970b95a9845ee1a8dc1,-1,27,1,0.00142061,1714554907,Regular,7833aeb46e3621202ef4cfe10f95ac1b21b8ad9f5b3186a0f18ae68d6226b329
7fcf99794bfb213ef2beed1c667550aef0b0c5b85674c970b95a9845ee1a8dc1,-1,30,1,0.0012047,1714554907,Regular,2904d15b6d06bc06850496714a2be47820ce1b68fa70c99bb4553d75b487f1be
7fcf99794bfb213ef2beed1c667550aef0b0c5b85674c970b95a9845ee1a8dc1,-1,29,1,0.00103188,1714554907,Regular,ffe6090010a1f147b9b869177aee3e526d92c0445ac198417b031a9a5d426315
7fcf99794bfb213ef2beed1c667550aef0b0c5b85674c970b95a9845ee1a8dc1,-1,25,1,0.00142015,1714554907,Regular,0b2821829a97c406bc2d9ca300813c1d76e1bcc161ee0d18819b14f858fd2393
2798ac0d1c302d0ce49c2ef7a2742d927187aaff89238624d7dc66c27d9dba16,1,2,1,0.0013239,1714552047,Regular,7fcf99794bfb213ef2beed1c667550aef0b0c5b85674c970b95a9845ee1a8dc1
0b2821829a97c406bc2d9ca300813c1d76e1bcc161ee0d18819b14f858fd2393,1,33,1,0.00142015,1714549995,Regular,7fcf99794bfb213ef2beed1c667550aef0b0c5b85674c970b95a9845ee1a8dc1
ffe6090010a1f147b9b869177aee3e526d92c0445ac198417b031a9a5d426315,1,18,1,0.00103188,1714548831,Regular,7fcf99794bfb213ef2beed1c667550aef0b0c5b85674c970b95a9845ee1a8dc1
aea1daf23538ff722ae6d75c0772889a0352f14088bf2fe69ea2568c04352f5c,1,20,1,0.00105942,1714546417,Regular,7fcf99794bfb213ef2beed1c667550aef0b0c5b85674c970b95a9845ee1a8dc1
7833aeb46e3621202ef4cfe10f95ac1b21b8ad9f5b3186a0f18ae68d6226b329,1,38,1,0.00142061,1714545900,Regular,7fcf99794bfb213ef2beed1c667550aef0b0c5b85674c970b95a9845ee1a8dc1
195f5a3f2d4638e9ffe4c7781d3b1a618bd939950b67fdc09b715772f8c3aed6,1,25,1,0.00110092,1714545122,Regular,7fcf99794bfb213ef2beed1c667550aef0b0c5b85674c970b95a9845ee1a8dc1
fb672761e441998b940e561a76f77b9147b2a408158423e1f8b9e675788e25f7,1,20,1,0.00131567,1714544965,Regular,7fcf99794bfb213ef2beed1c667550aef0b0c5b85674c970b95a9845ee1a8dc1
055da70df3fc0a6e69063291dfe8a60eec79d68cf8f94957033e0792c74a0486,-1,28,1,0.00124071,1714544130,Regular,21aac985858afa113b9ccb0f1fe6f56125659da4e62bbead102aeea8653bd5b6
055da70df3fc0a6e69063291dfe8a60eec79d68cf8f94957033e0792c74a0486,-1,36,1,0.00151879,1714544130,Regular,54de1b76b39e3f3ea8b1ebcb23186c25c116877c0bf87b1e3c2b55b5beaa23ba
055da70df3fc0a6e69063291dfe8a60eec79d68cf8f94957033e0792c74a0486,-1,35,1,0.00141533,1714544130,Regular,c4cee980bb4de46fb1e1b5ca0a1c5c510f79166f62d7adfc10b5ca554d896792
055da70df3fc0a6e69063291dfe8a60eec79d68cf8f94957033e0792c74a0486,-1,34,1,0.00091643,1714544130,Regular,ce6578294b7a0c48ccc7030054d2fe00d577103434c13e0ffb1d2ec9f1053bb7
055da70df3fc0a6e69063291dfe8a60eec79d68cf8f94957033e0792c74a0486,-1,33,1,0.00113343,1714544130,Regular,542003d6c86fc5ddf13037205b5db30e089f71d340e6039e791fc7529a114736
055da70df3fc0a6e69063291dfe8a60eec79d68cf8f94957033e0792c74a0486,-1,32,1,0.00125665,1714544130,Regular,0c907432c396136550df988a69a171a7f4cf24736675e7e1a31b627a5a3d0fb3
055da70df3fc0a6e69063291dfe8a60eec79d68cf8f94957033e0792c74a0486,-1,31,1,0.00125777,1714544130,Regular,ffe0fc25992cde3f7458864f6f61c7711349639b74129984c5f96ef418dccea4
055da70df3fc0a6e69063291dfe8a60eec79d68cf8f94957033e0792c74a0486,-1,30,1,0.00155681,1714544130,Regular,46d1e23403398a6575a7b87b1727d9ea37d617e5a41b605effad61d5c8aa43f2
055da70df3fc0a6e69063291dfe8a60eec79d68cf8f94957033e0792c74a0486,-1,29,1,0.00117737,1714544130,Regular,03995f8b07238d4b6cc8675fd1d3ff61ac1f327a453d9b5bd5f8c9bdec3b65ba
2904d15b6d06bc06850496714a2be47820ce1b68fa70c99bb4553d75b487f1be,1,32,1,0.0012047,1714544130,Regular,7fcf99794bfb213ef2beed1c667550aef0b0c5b85674c970b95a9845ee1a8dc1
21aac985858afa113b9ccb0f1fe6f56125659da4e62bbead102aeea8653bd5b6,1,7,1,0.00124071,1714541935,Regular,055da70df3fc0a6e69063291dfe8a60eec79d68cf8f94957033e0792c74a0486
0c907432c396136550df988a69a171a7f4cf24736675e7e1a31b627a5a3d0fb3,1,28,1,0.00125665,1714540433,Regular,055da70df3fc0a6e69063291dfe8a60eec79d68cf8f94957033e0792c74a0486
54de1b76b39e3f3ea8b1ebcb23186c25c116877c0bf87b1e3c2b55b5beaa23ba,1,40,1,0.00151879,1714539983,Regular,055da70df3fc0a6e69063291dfe8a60eec79d68cf8f94957033e0792c74a0486
ce6578294b7a0c48ccc7030054d2fe00d577103434c13e0ffb1d2ec9f1053bb7,1,0,1,0.00091643,1714538923,Regular,055da70df3fc0a6e69063291dfe8a60eec79d68cf8f94957033e0792c74a0486
c4cee980bb4de46fb1e1b5ca0a1c5c510f79166f62d7adfc10b5ca554d896792,1,36,1,0.00141533,1714537471,Regular,055da70df3fc0a6e69063291dfe8a60eec79d68cf8f94957033e0792c74a0486
542003d6c86fc5ddf13037205b5db30e089f71d340e6039e791fc7529a114736,1,1,1,0.00113343,1714535588,Regular,055da70df3fc0a6e69063291dfe8a60eec79d68cf8f94957033e0792c74a0486
ffe0fc25992cde3f7458864f6f61c7711349639b74129984c5f96ef418dccea4,1,32,1,0.00125777,1714534801,Regular,055da70df3fc0a6e69063291dfe8a60eec79d68cf8f94957033e0792c74a0486
03995f8b07238d4b6cc8675fd1d3ff61ac1f327a453d9b5bd5f8c9bdec3b65ba,1,39,1,0.00117737,1714534686,Regular,055da70df3fc0a6e69063291dfe8a60eec79d68cf8f94957033e0792c74a0486
