tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7db4d63a8f3e0b1823d64cad1d4fe9f5a788fcd4798d754e157516012b77166,-1,0,1,0.02837979,1699248605,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,25,1,0.02837979,1696839432,Regular,f7db4d63a8f3e0b1823d64cad1d4fe9f5a788fcd4798d754e157516012b77166
ca344ac8c00b59263d75ab8bd1b8f12d7cd03aef51605a189b0f2e9b7d4d9cbd,-1,12,1,0.10659744,1534995435,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,85,1,0.10659744,1534992610,Regular,ca344ac8c00b59263d75ab8bd1b8f12d7cd03aef51605a189b0f2e9b7d4d9cbd
4f4b7f8a3ac3fb7713d2cf12b8ebfe926ff9a6b43d6174c72434c63d781311d8,-1,17,1,0.11437774,1534478364,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,491,1,0.11437774,1534474478,Regular,4f4b7f8a3ac3fb7713d2cf12b8ebfe926ff9a6b43d6174c72434c63d781311d8
5caac474f01ffeeb26133f3be73185e0ca4c4a456365c1d840a6e168a3f30142,-1,5,1,0.10421767,1533956581,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,129,1,0.10421767,1533954304,Regular,5caac474f01ffeeb26133f3be73185e0ca4c4a456365c1d840a6e168a3f30142
ea7d049b548a380e5dfaddaa74ddf54806c42ef74a5143b0f9afdfd160e72316,-1,13,1,0.10730986,1533452554,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,353,1,0.10730986,1533435680,Regular,ea7d049b548a380e5dfaddaa74ddf54806c42ef74a5143b0f9afdfd160e72316
a7cfe1cde8611dbc717b0c6f6f5d609ca5474bf0f3883bc4dd462e89cc36368a,-1,3,1,0.10777175,1533004114,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,340,1,0.10777175,1533003421,Regular,a7cfe1cde8611dbc717b0c6f6f5d609ca5474bf0f3883bc4dd462e89cc36368a
be756f13a68943375e4991388939e3fc169e18664dc5d5d5b72afdba123e8856,-1,0,1,0.1044966,1531967951,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,423,1,0.1044966,1531966552,Regular,be756f13a68943375e4991388939e3fc169e18664dc5d5d5b72afdba123e8856
4a2323d25077e715d494f2260a5fd36edda08b3f3191a01fdb2c68acbc62277a,-1,20,1,0.10402765,1531536024,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,371,1,0.10402765,1531534516,Regular,4a2323d25077e715d494f2260a5fd36edda08b3f3191a01fdb2c68acbc62277a
3bd06fdd35beb74e93df4ce492b077be5e62be5cbbc1b5eee20cbbe5fac70368,-1,24,1,0.10935726,1531022317,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,319,1,0.10935726,1531016368,Regular,3bd06fdd35beb74e93df4ce492b077be5e62be5cbbc1b5eee20cbbe5fac70368
fcb6ab35622a535e060ea4e9833d80d259dc814950b50b07b0c3e47cd98d3d9a,-1,19,1,0.1089582,1530594080,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,543,1,0.1089582,1530584180,Regular,fcb6ab35622a535e060ea4e9833d80d259dc814950b50b07b0c3e47cd98d3d9a
74e98701707313e849aafb673d8d2cf94c613339feb0001c7c4c4810acd8cd98,-1,8,1,0.10334678,1530068987,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,24,1,0.10334678,1530066006,Regular,74e98701707313e849aafb673d8d2cf94c613339feb0001c7c4c4810acd8cd98
65b2cdcf5250c52c3ffcec9cf22ce66bb56d5e170903912c7ed7f852bab43678,-1,16,1,0.10360734,1529815853,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,469,1,0.10360734,1529807126,Regular,65b2cdcf5250c52c3ffcec9cf22ce66bb56d5e170903912c7ed7f852bab43678
