tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7367879cf318785e808a069a7a2fd63559b4f4c665fd52afe9c8c727dcbb888b,-1,9,1,0.12729192,1547178652,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,387,1,0.12729192,1547174339,Regular,7367879cf318785e808a069a7a2fd63559b4f4c665fd52afe9c8c727dcbb888b
53c50150deeef62505a54ed070db206016d823a24015d2af685ab742de444957,-1,1,1,0.11519726,1547005980,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,345,1,0.11519726,1547001195,Regular,53c50150deeef62505a54ed070db206016d823a24015d2af685ab742de444957
1c8e059fc94489af3949b04ca3aaabf08f16bdc4092ad0e97601c3abc916fdd1,-1,6,1,0.16704966,1546832551,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,270,1,0.16704966,1546828233,Regular,1c8e059fc94489af3949b04ca3aaabf08f16bdc4092ad0e97601c3abc916fdd1
2f140acadd19eaf1074f206718a314da8d92832cf06c8b88213959342ff97e44,-1,0,1,0.14507931,1546660015,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,327,1,0.14507931,1546657249,Regular,2f140acadd19eaf1074f206718a314da8d92832cf06c8b88213959342ff97e44
fb57035477063217be8651ab9df3951d24e8518f5d77e1c58e8b2a2bc435033d,-1,7,1,0.16725029,1546494325,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,158,1,0.16725029,1546491582,Regular,fb57035477063217be8651ab9df3951d24e8518f5d77e1c58e8b2a2bc435033d
bde84c133d028db3ea61f5c406f2cc92ebb8675952418794eddfa3662f034c22,-1,6,1,0.10244789,1546318341,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,285,1,0.10244789,1546313984,Regular,bde84c133d028db3ea61f5c406f2cc92ebb8675952418794eddfa3662f034c22
f5cd4452751afd83981180cd3bf8029d2cbc9f1805fcb5450b860e37407575d7,-1,8,1,0.12131234,1546231322,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,260,1,0.12131234,1546226997,Regular,f5cd4452751afd83981180cd3bf8029d2cbc9f1805fcb5450b860e37407575d7
fde9ea76213b0a544dedaea7106ee94c1a4d12e0764ccb7b76194a63157d80f8,-1,15,1,0.10326004,1546145038,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,30,1,0.10326004,1546141322,Regular,fde9ea76213b0a544dedaea7106ee94c1a4d12e0764ccb7b76194a63157d80f8
bec2e80f33670309c27cbc936266d2814ea3876ba53f380abac11c7bc0cd0660,-1,0,1,0.10009601,1546059011,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,464,1,0.10009601,1546054649,Regular,bec2e80f33670309c27cbc936266d2814ea3876ba53f380abac11c7bc0cd0660
a9d5032b47ae5a70e7c34520a8438d554c866fe9417a9bdd084565c1f7d4f7dd,-1,9,1,0.10759425,1545972287,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,116,1,0.10759425,1545968068,Regular,a9d5032b47ae5a70e7c34520a8438d554c866fe9417a9bdd084565c1f7d4f7dd
662a6a54f4cca530b5887171b5e029320ad1961b39a6260283d76ea0931e6b18,-1,5,1,0.20870429,1545889547,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,304,1,0.20870429,1545885279,Regular,662a6a54f4cca530b5887171b5e029320ad1961b39a6260283d76ea0931e6b18
e9b6d6c7714778cce3274f51156d479f5f0570fc949c96d7ad88a5b3d2b57d1e,-1,2,1,0.10435469,1545713054,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,457,1,0.10435469,1545708549,Regular,e9b6d6c7714778cce3274f51156d479f5f0570fc949c96d7ad88a5b3d2b57d1e
17e89b1ee62eb050088f1df4b3ad96741a4fa819509f3921b2754752a82a81b3,-1,4,1,0.1113408,1545626655,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,309,1,0.1113408,1545622159,Regular,17e89b1ee62eb050088f1df4b3ad96741a4fa819509f3921b2754752a82a81b3
3c562192ec8666b0db38c97f360698d5f268d483283e3e01441ecac6b63e1147,-1,5,1,0.10739532,1545536875,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,271,1,0.10739532,1545535750,Regular,3c562192ec8666b0db38c97f360698d5f268d483283e3e01441ecac6b63e1147
56515d9734ab57615478c915327c9ba3e331365e3c24004ea206cd1632992f0a,-1,6,1,0.19309115,1545453803,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,126,1,0.19309115,1545450065,Regular,56515d9734ab57615478c915327c9ba3e331365e3c24004ea206cd1632992f0a
5d6b0f23d584be654b134b989494e46d9011044c7a08ddf20115eec87e2bc083,-1,2,1,0.10187765,1545281198,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,286,1,0.10187765,1545276832,Regular,5d6b0f23d584be654b134b989494e46d9011044c7a08ddf20115eec87e2bc083
a039e1771294ba223747f2785761d817548f0e90e3b1ed5432dbd97347a1f611,-1,4,1,0.1134271,1545194575,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,498,1,0.1134271,1545191186,Regular,a039e1771294ba223747f2785761d817548f0e90e3b1ed5432dbd97347a1f611
b05c901f4e69bda47b8229831acd043a43bc7b2d3091f159b6624e843a4c70ef,-1,8,1,0.11482469,1545108277,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,199,1,0.11482469,1545103902,Regular,b05c901f4e69bda47b8229831acd043a43bc7b2d3091f159b6624e843a4c70ef
f1940f6e6b65d7d6390ac1c7af9e992ea26486077c46d386f7ba9b3fd5933cbe,-1,0,1,0.10817492,1545021873,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,495,1,0.10817492,1545017765,Regular,f1940f6e6b65d7d6390ac1c7af9e992ea26486077c46d386f7ba9b3fd5933cbe
39d63fee2cd5aa856a801fa415ae96555b69bf135cecd8a3fbb91f16acd1699e,-1,16,1,0.10871186,1544935632,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,305,1,0.10871186,1544930957,Regular,39d63fee2cd5aa856a801fa415ae96555b69bf135cecd8a3fbb91f16acd1699e
f63b0920e346d53a0f90f5d9bae1c511daead45072ab06090524bd76b96b08ac,-1,6,1,0.11159662,1544845753,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,216,1,0.11159662,1544844853,Regular,f63b0920e346d53a0f90f5d9bae1c511daead45072ab06090524bd76b96b08ac
975fad067ba0a8272b17418a6b0a0d0c25413319b24ce13e4ae66afa2891484a,-1,0,1,0.10107756,1544762824,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,515,1,0.10107756,1544758149,Regular,975fad067ba0a8272b17418a6b0a0d0c25413319b24ce13e4ae66afa2891484a
f41e8e1a93076edd000aef31fe7ec9eb9f4e540662d376d4845dd61869f0d418,-1,0,1,0.19596238,1544676151,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,516,1,0.19596238,1544672194,Regular,f41e8e1a93076edd000aef31fe7ec9eb9f4e540662d376d4845dd61869f0d418
5dc9fcca68eb552d3fee8170d0706af54013c46e96e8624a1e7b2259b59f569a,-1,10,1,0.13966244,1544503440,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,36,1,0.13966244,1544499122,Regular,5dc9fcca68eb552d3fee8170d0706af54013c46e96e8624a1e7b2259b59f569a
4ef89bd2b6294b889b551aebae0b21d89ccac0064dba9f991a52b7348dc0fd87,-1,1,1,0.17272809,1544330894,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,334,1,0.17272809,1544326204,Regular,4ef89bd2b6294b889b551aebae0b21d89ccac0064dba9f991a52b7348dc0fd87
bcf37df5965d5cf1cf3888ccf6f5bc24d6f16945aa08f7268857004edd185362,-1,7,1,0.10249747,1544158074,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,357,1,0.10249747,1544153536,Regular,bcf37df5965d5cf1cf3888ccf6f5bc24d6f16945aa08f7268857004edd185362
199b90edc1205dce4307563b4bb0a14bec0eb735c059f3938ab47ce16bf82999,-1,9,1,0.19137189,1544071830,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,119,1,0.19137189,1544067026,Regular,199b90edc1205dce4307563b4bb0a14bec0eb735c059f3938ab47ce16bf82999
94c740322023ce7355c4d1599aa8ed74402f7371a4215aef42d0781627522fba,-1,5,1,0.16682647,1543898712,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,398,1,0.16682647,1543894778,Regular,94c740322023ce7355c4d1599aa8ed74402f7371a4215aef42d0781627522fba
4193968409bfa7afcedd1b2b4af206ff998f41c02a10d4187c26aa443bd99cd3,-1,7,1,0.18807874,1543725730,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
