tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f1b43c882bf6360147d33d633482892c068511a42d192db2322d666e0d57d55,-1,31,1,0.00222875,1714047162,Regular,03f27795d0c1f4123ca72c7dac7d66e9ca3ddd0ddada7297da4719b25412c5eb
1f1b43c882bf6360147d33d633482892c068511a42d192db2322d666e0d57d55,-1,27,1,0.00007105,1714047162,Regular,204d6c2ee7f9ac0ba764e261b37f0cb2d3593264fe5ee257f45e0aac4bbc0b49
1f1b43c882bf6360147d33d633482892c068511a42d192db2322d666e0d57d55,-1,28,1,0.00379426,1714047162,Regular,0188d3a42d56d1434a711df208c8d0b57355aa2538192bc4dca3bb901f736b01
1f1b43c882bf6360147d33d633482892c068511a42d192db2322d666e0d57d55,-1,29,1,0.00399728,1714047162,Regular,a6a6a36182210a0ccf897e43dc014b91b97dcf25bccf15a1748d66929c9f35cb
1f1b43c882bf6360147d33d633482892c068511a42d192db2322d666e0d57d55,-1,30,1,0.00128371,1714047162,Regular,1ef1831cf176a5e3147b786f8027bb30840fea0bd670348c549fa7500c1162e4
204d6c2ee7f9ac0ba764e261b37f0cb2d3593264fe5ee257f45e0aac4bbc0b49,1,39,1,0.00007105,1714042849,Regular,1f1b43c882bf6360147d33d633482892c068511a42d192db2322d666e0d57d55
1ef1831cf176a5e3147b786f8027bb30840fea0bd670348c549fa7500c1162e4,1,53,1,0.00128371,1714039652,Regular,1f1b43c882bf6360147d33d633482892c068511a42d192db2322d666e0d57d55
03f27795d0c1f4123ca72c7dac7d66e9ca3ddd0ddada7297da4719b25412c5eb,1,27,1,0.00222875,1714039136,Regular,1f1b43c882bf6360147d33d633482892c068511a42d192db2322d666e0d57d55
a6a6a36182210a0ccf897e43dc014b91b97dcf25bccf15a1748d66929c9f35cb,1,43,1,0.00399728,1714038927,Regular,1f1b43c882bf6360147d33d633482892c068511a42d192db2322d666e0d57d55
0188d3a42d56d1434a711df208c8d0b57355aa2538192bc4dca3bb901f736b01,1,15,1,0.00379426,1714037747,Regular,1f1b43c882bf6360147d33d633482892c068511a42d192db2322d666e0d57d55
76be406fef30de3aa41a2baaa01b09a2c03176e1dd308e5066f6db991daaa045,-1,21,1,0.00309276,1714036597,Regular,b7b3962ff5ea42fceef0c666315e43873a34a12d9e728e1807e8cbe16e7cdf25
76be406fef30de3aa41a2baaa01b09a2c03176e1dd308e5066f6db991daaa045,-1,22,1,0.00315798,1714036597,Regular,fc62f19cc380458ead2bbdbcdb03515643983d388abca2cf14f3e3c67da01c5a
76be406fef30de3aa41a2baaa01b09a2c03176e1dd308e5066f6db991daaa045,-1,23,1,0.00291988,1714036597,Regular,dab2edc9a7b3b0e9a17de7a6d5704d4d3833cd9fbf293c1c3705e763cb3b7e14
76be406fef30de3aa41a2baaa01b09a2c03176e1dd308e5066f6db991daaa045,-1,20,1,0.00287325,1714036597,Regular,ced9f8f3508610966168b1c9d2314c9abc8312e8674855f32e0444d0108288f8
76be406fef30de3aa41a2baaa01b09a2c03176e1dd308e5066f6db991daaa045,-1,18,1,0.00422631,1714036597,Regular,d2c674f6aa3ae735329309f7b923323418038657109463113e7513cdb3db90f7
76be406fef30de3aa41a2baaa01b09a2c03176e1dd308e5066f6db991daaa045,-1,19,1,0.00288366,1714036597,Regular,1fde462e7e78164a5ab366b0b54a85615512487c1015d790fa317bdbeeb37c9d
