tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4b488e0e78e729571a930bb80661868cef94efcbf3dc37097c41a5d03431a0d,-1,5,1,0.04805121,1711595267,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,719,1,0.04805121,1696839432,Regular,f4b488e0e78e729571a930bb80661868cef94efcbf3dc37097c41a5d03431a0d
606a4d9b8755fdc0b49675f2598499ce9a19a706d330515643b6fc8e730ac9c3,-1,1,1,0.10630422,1535173567,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,243,1,0.10630422,1535165799,Regular,606a4d9b8755fdc0b49675f2598499ce9a19a706d330515643b6fc8e730ac9c3
f5ef9b311cf9e639d42979b99b262ae0ceeacf2af86760d630aabdd5180a311b,-1,0,1,0.11440786,1535086362,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,216,1,0.11440786,1535079015,Regular,f5ef9b311cf9e639d42979b99b262ae0ceeacf2af86760d630aabdd5180a311b
2588e761bc2877b329db733052c1f4cb955568c6eb529f768e979708b571a02b,-1,1,1,0.12258232,1535000000,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,259,1,0.12258232,1534992610,Regular,2588e761bc2877b329db733052c1f4cb955568c6eb529f768e979708b571a02b
f70dba83e0609ab38952a8ea008bb5f4ec1ed0cdb18125cdd3526b62930e3a1d,-1,1,1,0.11695283,1534916186,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,255,1,0.11695283,1534906540,Regular,f70dba83e0609ab38952a8ea008bb5f4ec1ed0cdb18125cdd3526b62930e3a1d
23b784b6c5a2ec159a9f0c2d9f6436ca825a503e97ebe8dc7e05ec2ca535f3dc,-1,1,1,0.11575839,1534828216,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,456,1,0.11575839,1534819813,Regular,23b784b6c5a2ec159a9f0c2d9f6436ca825a503e97ebe8dc7e05ec2ca535f3dc
bd50baaf670adb1191422a08ee388afe964c04f5f4f275d75e62e1ca4bf99a16,-1,0,1,0.11715662,1534740659,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,306,1,0.11715662,1534733524,Regular,bd50baaf670adb1191422a08ee388afe964c04f5f4f275d75e62e1ca4bf99a16
db919b3f4d446ae736308a58e8fa0409b57935c3dc7a77abee45548bdf4b72e6,-1,1,1,0.12872242,1534656651,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,302,1,0.12872242,1534647009,Regular,db919b3f4d446ae736308a58e8fa0409b57935c3dc7a77abee45548bdf4b72e6
785c4aa0f5898ca3c8fe2452274296bb1228c1b5d56da8a75730daffc0b1e5a4,-1,0,1,0.1219457,1534568006,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,257,1,0.1219457,1534560709,Regular,785c4aa0f5898ca3c8fe2452274296bb1228c1b5d56da8a75730daffc0b1e5a4
f741b2437316213cd0ff3b3c877455fdbb2496507c4714b9ed74ea7468dfd824,-1,1,1,0.13319824,1534480628,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
