tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,195,1,0.0101483,1696839432,Regular,
2f038aed9ab639759315d4f22cda6ba038b51793c4dfa6a103ffb6b743834a96,-1,6,1,0.13276792,1576811105,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
2f038aed9ab639759315d4f22cda6ba038b51793c4dfa6a103ffb6b743834a96,-1,0,1,0.122474,1576811105,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
2f038aed9ab639759315d4f22cda6ba038b51793c4dfa6a103ffb6b743834a96,-1,1,1,0.130627,1576811105,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
2f038aed9ab639759315d4f22cda6ba038b51793c4dfa6a103ffb6b743834a96,-1,2,1,0.12361301,1576811105,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
2f038aed9ab639759315d4f22cda6ba038b51793c4dfa6a103ffb6b743834a96,-1,3,1,0.12937157,1576811105,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
2f038aed9ab639759315d4f22cda6ba038b51793c4dfa6a103ffb6b743834a96,-1,4,1,0.13491859,1576811105,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,617,1,0.12937157,1543462395,Regular,2f038aed9ab639759315d4f22cda6ba038b51793c4dfa6a103ffb6b743834a96
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,384,1,0.13276792,1543203651,Regular,2f038aed9ab639759315d4f22cda6ba038b51793c4dfa6a103ffb6b743834a96
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,320,1,0.13491859,1542943752,Regular,2f038aed9ab639759315d4f22cda6ba038b51793c4dfa6a103ffb6b743834a96
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,525,1,0.12361301,1542684783,Regular,2f038aed9ab639759315d4f22cda6ba038b51793c4dfa6a103ffb6b743834a96
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,310,1,0.130627,1542439325,Regular,2f038aed9ab639759315d4f22cda6ba038b51793c4dfa6a103ffb6b743834a96
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,140,1,0.122474,1542166199,Regular,2f038aed9ab639759315d4f22cda6ba038b51793c4dfa6a103ffb6b743834a96
27a24b2eae4e2b4b80062b4114753fefeef816744799afe342c712b007b3fcb4,-1,0,1,0.10497105,1539060006,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,433,1,0.10497105,1537930277,Regular,27a24b2eae4e2b4b80062b4114753fefeef816744799afe342c712b007b3fcb4
0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba,-1,16,1,0.14723011,1537929288,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba,-1,28,1,0.1362411,1537929288,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba,-1,27,1,0.19955,1537929288,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba,-1,26,1,0.14305636,1537929288,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba,-1,25,1,0.11070157,1537929288,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba,-1,24,1,0.18898207,1537929288,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
