tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,30,1,0.01161238,1638855725,Regular,a375a0f14394bef011b2f6a47c5945257d1ea090860d24aa96092206cd7d911a
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,430,1,0.0116124,1614038148,Regular,b31da351683b6d1caaa88d84add69a3008bcd26695544a5351c03db592c4cb53
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,54,1,0.01208431,1614038148,Regular,58eb836da7b20be6ee3fe8862d6cb4a7b3ab6e012d01fbf8cf64e7acae1ba383
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,60,1,0.01244718,1614038148,Regular,ac6f868c3f3a7389f619f7153ffbbb0b26327deb0bcc1936c29cf43ee81c5826
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,447,1,0.01220349,1614038148,Regular,e3e4b10cf012d5fd800960850f8d53f5bc6bb911337b784a17db19b53d0c94e8
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,165,1,0.01161102,1614038148,Regular,655638cfc6ecc06841560b8c23ff3b60f3140305f9cd81917807ad41090674a9
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,187,1,0.01172859,1614038148,Regular,06b4f62983cdcc6b9ef16f7da7f16d2a7a3595ab310963b7f7afddb3c39819ad
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,232,1,0.01232239,1614038148,Regular,21955ea1b5fe436e2f0f7de858d323ab5d6666599c05feabd0996795d92a82b2
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,36,1,0.01208111,1614038148,Regular,df7ceb27fdd6e51882a672ec03f66377d47b77c6e9510d8b259276391eab53a3
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,269,1,0.01232552,1614038148,Regular,11104ad05f8351bcca1dda5c5c00ffc8e7709101629822ce3b59946318e2766c
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,323,1,0.01149746,1614038148,Regular,b60a47b164cfff2b891a977096169c7fa5d6a3ca0eca55c889116b092766d74e
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,310,1,0.01232549,1614038148,Regular,20316aa40d1acc6ab0f2cf9736a3182973a9024975b153d4fdcf439c7eb206b2
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,82,1,0.01149603,1614038148,Regular,45f71a8a569cda896b7b1cc97e3aae65a83e13171ce521537edcb873b6817dc8
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,113,1,0.01220193,1614038148,Regular,6da0f55f854316dff498469d32a491a8e2406e381cd14079dffed2a0ae8074c2
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,40,1,0.01257166,1614038148,Regular,6530a9b9f5a324c0133efe110c9b853104775d5cf38a4dc64c259d458b4e002d
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,111,1,0.01225823,1614038148,Regular,2449db11ed830b575ab897382e3f4b07df764ee2b8c837a43dbb467def8cc371
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,164,1,0.01220349,1614038148,Regular,b6ad930aa646842e33b3840c3b6044712d96bd1d82982e6858e17bc8aa6e1802
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,107,1,0.01208112,1614038148,Regular,95278d5409857b0cefb41550638456302c624ddb214b11b809d86f3a113243a3
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,381,1,0.01294495,1614038148,Regular,19918dcdd4284a4eb4a408f541d4f3e828dfea27443980586d9d4d5e9ffd2698
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,347,1,0.0128189,1614038148,Regular,9ce6efc1f2d0478b84ff9269437043ee965486706cfc4e3a85eb498c0a177dc7
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,26,1,0.01207829,1614037918,Regular,838aa1b9aba55256526b2b3fb4fcf1eb4d65a6b64b48fe507499e194c99cbaf3
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,225,1,0.01208111,1614037918,Regular,fc65b0533af4c6471134b285ce2c3ef600179583c9468ba4da83b020f7a4e365
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,66,1,0.01172858,1614037918,Regular,3f42bc04620411ed87ed54ea13182510130f870ce3a59f98c37ce6e7f0af8ba0
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,131,1,0.011496,1614037918,Regular,f7108ccc1c89748c480cf9a0399d39698694431142803c27e862cbc68f845aee
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,430,1,0.01208421,1614037918,Regular,6711c28b42d7dc5491f63bc157e3225e62aaaa05ca9d03854acd1ff6b82f5b06
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,412,1,0.01149603,1614037918,Regular,a389ad3d15adf7dfe6242e6d30333cf0b09a64c8f5f03a1e571d87045d237641
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,374,1,0.01244718,1614037918,Regular,d26061296a6444038f7a374760d0f9e1e9d9153e1d32d3071fe239819a28b8f9
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,265,1,0.01256989,1614037918,Regular,a0000f35945621f962800fb1a14db66f75e5a850b9c57f29507a2d550b408b75
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,146,1,0.01161101,1614037918,Regular,4d09af5919dc8fa004e047751561e901d375dbb7675b53934a436fdd6ee8aa57
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,2,1,0.01184589,1614037918,Regular,a523d8bb288f321c63dabdb744d487022f2b19a730fd871a9ec3ce98162f556f
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,4,1,0.01172864,1614037918,Regular,32bd50631427937f7971b285bfa1353981f14a046f1bcd4ac658f0a1f7009a15
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,64,1,0.0116084,1614037918,Regular,dc0b7ce96ce1bfb9b5230bdba48eeb36c27a7e8613d01b95db799f531337d9a8
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,105,1,0.01208421,1614037918,Regular,9eae8fc9a9ee26d936ca201519cdb6e6b963792d9e8faee270bfc8a652b7ae5a
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,44,1,0.01161103,1614037918,Regular,8fadc3278fdf0791642aefd5f739d0bdc974fecacac79ad0ddb3c73947226880
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,47,1,0.01172721,1614037918,Regular,2b424131cea986dfd2624b5d7fd56348573dda3c246d9c2669321b2a5050c344
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,94,1,0.01269381,1614037918,Regular,182a2c5417fef6ace6c3a659ce304ae47ac258f78762bd21b186b979e2ab2323
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,128,1,0.01257165,1614037918,Regular,b33fbcf37f766f2842206c2def91a16110b52d6d252c801aae67fc87c8e3783d
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,292,1,0.01244387,1614037918,Regular,fefe9e6daaffa56b737e3c276ee3b1392d92700da34ba5abb518442700473768
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,384,1,0.0118389,1614037918,Regular,fa5787fdb83bab8e4b2408b9a237d4818e5629f13a0284485e1a7ed5a975d889
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,427,1,0.01208269,1614037918,Regular,04f9a3d2492448c9bbbcf032079cb94386405001ff594a6b23bede067fe43bbf
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,41,1,0.01184449,1614037918,Regular,e6acff2b13ccfef0275cab82b37122bf05f2b7c43be8361f50283be19fe4cf6a
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,112,1,0.01161104,1614037918,Regular,1ecb819883b0f2e89c0f65ad27c261f7e6ce1c3c16e516169f436bc0599271a5
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,439,1,0.01161101,1614037918,Regular,16bb14a77081cec666ddeb62126d1e13d505b6ccd50727716ad43c6d790fd91e
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,256,1,0.01256677,1614037918,Regular,658b9384e1e3c959dfd2625dda31c15a2c728a84bf16235e1db1a9d1efc29c5f
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,279,1,0.01269204,1614037918,Regular,c5d7c92f144cac7e2710ae7643161667a3ec9dd7b5dc385c30cacb69f6e29a1e
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,354,1,0.01138342,1614037918,Regular,d72e838a30a6ce47f8dff2efb0dfaeb859a0bc3231c966859a671740cc828b12
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,203,1,0.01184448,1614037918,Regular,998b2c2de71624f005f5f08998d1bdf91dc5083ba018c1a35356d6884c885e1a
