tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bfa1265790afb3b71a10d9222d4ffab3249892c35708ce916d263d28dc74a6b,-1,23,1,0.00007481,1715948924,Regular,fef7a1a322498ba6ae334f1f0c1fc545dfa5412d24abe2ac163f02071bcf4872
1bfa1265790afb3b71a10d9222d4ffab3249892c35708ce916d263d28dc74a6b,-1,22,1,0.00009369,1715948924,Regular,dcd973ecba529f5db33ac4bf204f8f3cef807786a5a90ed3a425454434553f14
dc524505dedfcdf062e050fa171f6e305cf67e4a8c9dce10ff06074e1227d1fa,-1,19,1,0.00008339,1715941401,Regular,7de02220d802932e5c9666caf38a2847871c1c698cba8eed873216be3c5aed58
4e19be94ad5b81b88c506eef3072d078e796644b1f4c462a2e37662a9c56f65d,-1,28,1,0.00007501,1715927018,Regular,3736c5f91f576ea7ff396502bb8e86241200668d0c3bc9bca034c91c63e180db
76ae55c8c37cbbca50670b2963b5758e9d019dd4081a58f6f9579b01eb8ea0b6,-1,15,1,0.00007798,1715894816,Regular,e92ef6cfeb6d221c05dea3edb121408464fb86a7c0b1e5fa9ab4fb4f7a23d665
b0adc5fe7e1cb316f5e3f6eef6ba1021fb31e09e5e823b83f869f8fa8d3d4aa4,-1,25,1,0.00009852,1715811101,Regular,172957b2d7a37a395eb023698cc2401508dbc7c4907944a3fa42f8776fddf572
b0adc5fe7e1cb316f5e3f6eef6ba1021fb31e09e5e823b83f869f8fa8d3d4aa4,-1,24,1,0.00008247,1715811101,Regular,31ea5eedd265491b87e67bc47a8e4806778ee49dbda5b61a0159ba80c5d76a77
48830b2afaccfcb7abd074152423adede1aec3387070ba1ad741d449abb3b773,-1,22,1,0.0000896,1715807524,Regular,6b20b2ab4055c2e724023dc0c861ad4c24be0c7ddb6b4ec668024a0f078f4066
3f3c9e88adfcf3c64909984d2240cb5687b0a0869f502b65bd947d913445547d,-1,15,1,0.00009884,1715804457,Regular,bbcb3be0ed067797be3cda31df6138fabc238db5fe98b6755ec3fca4335f4c18
e173db1ff79598ff75e81a066d5f76a44e1c2ff0367deead71c726f8948d8362,-1,8,1,0.00009878,1715793287,Regular,b6017772153eae144cad9ad535b466e7b12df1fb3aa96d1a3e67ba52f62cd225
6984a27c0347073c927b9e855e8d83487ef131213700dd05d7d2acfd49ae4afc,-1,11,1,0.00009962,1715743484,Regular,4981b7df19178769dac625bc625200482f128fd5a291a4047cc2fc76d92061b9
6984a27c0347073c927b9e855e8d83487ef131213700dd05d7d2acfd49ae4afc,-1,12,1,0.00008568,1715743484,Regular,8c66dafc52f4716bf4e787c1e662002d844dd59b78a12f0799e67bd20ebc2997
6984a27c0347073c927b9e855e8d83487ef131213700dd05d7d2acfd49ae4afc,-1,13,1,0.00008504,1715743484,Regular,b8fcd14395f8359ec6aa65ab6679dd9e8c99cc65d70dd99b50c4d1f7fe96e7d9
9aa8ff40b2d49dbba5a4803829358081f3a687ea06de45b700178af4a293d5ed,-1,12,1,0.00009237,1715728519,Regular,57409d9ae5b87c7c77679a09d931584d256a5e5c15ea7abacda5e1ac969b0008
9aa8ff40b2d49dbba5a4803829358081f3a687ea06de45b700178af4a293d5ed,-1,13,1,0.00008166,1715728519,Regular,b874ccde20396b798070b56f91c22877d155355e556e2913b8721c8006fe86fd
8833b45b82858af76c345ecebe81dd893368c01cede8397f215ef589d23c4e19,-1,34,1,0.00009882,1715724833,Regular,a181e677a96398ed79e84cd6dc0e1d243c3dc4ac2979e69762a517d67c76c3a5
8833b45b82858af76c345ecebe81dd893368c01cede8397f215ef589d23c4e19,-1,33,1,0.00007277,1715724833,Regular,77b7cedf80fd55fc2231f6c8c479767db262d08b2d8468cc9b6f63c789ead3c5
b2b28008cc68e79aa82dfe5b3c893fa42e18cca9ff6a81a36cbb9f7154ff9288,-1,18,1,0.00008782,1715721167,Regular,270be125bac2600c869cc4805b68d5453b03395a0279f2c60fc5502efeee8fb8
b2b28008cc68e79aa82dfe5b3c893fa42e18cca9ff6a81a36cbb9f7154ff9288,-1,16,1,0.00008514,1715721167,Regular,f1ad510fc357cc1544f3d645076900a8581c11ebbe3384791e95cd69bfa8ad5e
b2b28008cc68e79aa82dfe5b3c893fa42e18cca9ff6a81a36cbb9f7154ff9288,-1,17,1,0.00008186,1715721167,Regular,34476a07774f10316ce6dfa6526bd0f42bfc3dea3c925874de78d1ecefcfeb0e
340889d0c5ae8925624215ede57c4fa2c9047c362342c7398b2ec672a43f9c3c,-1,21,1,0.00009803,1715717820,Regular,17d49fb23cefcaeab8f75862af3469a6de63f28b5d784f2a3d9589dd35e9dbd4
4ddc9a98b63ef53425d23b6676d3e398cbde693d20d122f9bd04e4062352d92a,-1,18,1,0.00009996,1715713990,Regular,1f90c26f7ad9999eda734fbd1a039e5abbd4aa9f71469ecaf44af67a72c353c0
4ddc9a98b63ef53425d23b6676d3e398cbde693d20d122f9bd04e4062352d92a,-1,19,1,0.00006757,1715713990,Regular,b5729933adea7ab05a1b628177950fc8cff783e91f6affc062e6c838037a59d6
4ddc9a98b63ef53425d23b6676d3e398cbde693d20d122f9bd04e4062352d92a,-1,20,1,0.00007933,1715713990,Regular,675219e1da6bd83a8f7662cd4b799e8b2f9f641f1ccccd54329ab5c3c0cc1a94
9e525055fa5cd31c220642b25c7a0678c6d852f2fe913fa9f9a1fcb758855af8,-1,29,1,0.00008229,1715710528,Regular,0b8d4ff3e92bd5a3953430d38fc4cec62e6b2385c0b0884ae15cef3da3dd5d39
9e525055fa5cd31c220642b25c7a0678c6d852f2fe913fa9f9a1fcb758855af8,-1,28,1,0.00009797,1715710528,Regular,3b6c1cd6f02f03696c53e8df926c51e97b8b052716df559ec94657381f04a289
9e525055fa5cd31c220642b25c7a0678c6d852f2fe913fa9f9a1fcb758855af8,-1,27,1,0.00008233,1715710528,Regular,26c6ea205fea4c5ba96c1d8c4051b6755a29a7737407f3233828c93e025b37a4
9e7635ac330f738af2a941a1fc147b3fe57eff78b7559893d67ea2d590a18c2c,-1,25,1,0.00008233,1715706868,Regular,431c06a1dfe933d6820a6e6f150842ea9c0a3a0f239c8d8ef3ea3a9551a04e9c
80c7ac099ed261fcd3c810df98fa5a6dde3226e69569e57d569957f493fb8dfa,-1,17,1,0.00007063,1715700166,Regular,d92d21821f9a508594ae1e7c3ebf23eecaf195d9504b756b6f9618511bab6628
80c7ac099ed261fcd3c810df98fa5a6dde3226e69569e57d569957f493fb8dfa,-1,18,1,0.0000891,1715700166,Regular,e38b45c168eb5cd1bdf8021eb0dc7faa9a8ff308a76a8ab7844489c02bab2af9
184c6e2a132ca9dbe9f0cbd6a98a48fd33909ed65b54d113625f9aa1b3d11cc7,-1,36,1,0.00007988,1715696005,Regular,61c362bbe947f1988bb9e54a6f91bf526d22e497ca6777264c138e6fc2685cbc
21afcb7e3d8e68e57f422a2524e01ab626fa473178ae4dff7cd2a04859d115b3,-1,8,1,0.00009677,1715692415,Regular,21c91c6342af275e8fa7e4f9e72e5d30efcd265e77d5d2ccce4ad2a33dedf367
