tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,18,1,500,1569527958,Regular,bb733665859b354cdcb49a87dc9dfa31efcaadf7b968f6d4db544010f71ee6fe
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,306,1,25,1569527246,Regular,1d8bb7bc6371c74ba4bd771da20748262861cc21828374e4c40f20bbcc7145fe
c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20,-1,273,1,25,1569527246,Regular,6859d0ca0b5fc8f2cd8f5c0788cf8a4b13d72d35e2b21bcf4570f839c4c254ff
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,321,1,25,1569522194,Regular,a29a0676c8538829f647118e80f5b32b04c32bd04b7392d66dc3edd09bd46cfd
8e603b1333e9bf36b835811863b0c00ee7e357520650f7de763e163ab68e5030,-1,1,1,25,1550055651,Regular,bfc31d9c1b6614c39283fd7dfe05bdb24fd748b3b1408ba1ba326eea2804ebf9
f875268b6d1fa330cfe2f50d1834d2e2959878936a622b3281b2fd641e5e2e0e,-1,113,1,25,1531497101,Regular,b4e68bc6d6c5c83420f29b2da49d9fac6f41cee6a4a21531f5debea129af1ef8
81a795e8f89f7904513079eefbc33bbb1706cb2ffdcb11fcf5db8f3cea29e586,-1,0,1,25,1524623951,Regular,ddcc4e07039c259d3715152ecebd87ac5eee68e20e0e483018a682793595bdf6
4827c1c2f68f3d5a91e1771dbee1efad3f8129d23126e1bde66a2f414335810b,-1,12,1,25,1522778323,Regular,2e8c84a8d10ab5e2aabe85d7ae0ff1770b220730f60aa3f1f6ef5f38ccb2ebf5
676d7b5aed2b4662f7a255f7f194be40ea0a47c9aad7e6e76868053d2e2dbf1d,-1,109,1,25,1521046311,Regular,90c282a89e285636579dade4d77080463d4579e691b56b8aa8da6c6822d945f5
8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb,-1,405,1,25,1516132290,Regular,5920a529b8c362f500eb70469448f6363af3fa82cf98b9fe3b0db620958937f1
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,351,1,25,1516130880,Regular,031714625fcfe50c5479181d3a69978a36ccb4e0db38511c033e7351245198f1
