tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4393e9c6d836792ffd4cb0f2424f48675d225466c97cf2b172b9b5536340b1a,-1,1,1,0.04800098,1700540808,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,786,1,0.04800098,1696839432,Regular,b4393e9c6d836792ffd4cb0f2424f48675d225466c97cf2b172b9b5536340b1a
3a6175427fec9dfee715896dcd3162776dc216d82f5f73023f9badb4d06e8efa,-1,6,1,0.25652601,1620608035,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,74,1,0.12513567,1569527958,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c,-1,382,1,0.20066732,1566494537,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0,-1,15,1,0.110233,1557965954,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0,-1,140,1,0.11461689,1557965954,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
3522d54b2348631bcf96546e12de11590ba9eb2321c4250acb60ad1322d46e5d,-1,4,1,0.10993162,1552286243,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,67,1,0.10993162,1552271952,Regular,3522d54b2348631bcf96546e12de11590ba9eb2321c4250acb60ad1322d46e5d
4713e4c07653d3635fd7eda46ebee4a5855111e9117f4685f776eebbd3041db2,-1,84,1,0.12005402,1551882281,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,23,1,0.12005402,1551839431,Regular,4713e4c07653d3635fd7eda46ebee4a5855111e9117f4685f776eebbd3041db2
778d35be6f14948e8c85cd500c170377dbbda3a72f220d701563069b993df7d0,-1,18,1,0.1241499,1551416308,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,151,1,0.1241499,1551407873,Regular,778d35be6f14948e8c85cd500c170377dbbda3a72f220d701563069b993df7d0
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,1,1,0.110233,1550975642,Regular,cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0
3be2101af814b0d0154f942916c6aebfb3170845513856a54faeab4781f2c572,-1,21,1,0.10570517,1550544156,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,96,1,0.10570517,1550543442,Regular,3be2101af814b0d0154f942916c6aebfb3170845513856a54faeab4781f2c572
