tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
afe0ca6c687c4e73923effb95d63169fe9038347bf454c8e8a3685b04613ca1e,-1,46,1,0.00199432,1716034751,Regular,711f43944abc50f0d32ff4b8db6f8217f5fbb9f7d6138e1c55724c0e0b88fd8d
afe0ca6c687c4e73923effb95d63169fe9038347bf454c8e8a3685b04613ca1e,-1,47,1,0.01004189,1716034751,Regular,c68d950170f07589a49951cf7eee1b955be981cbfaa2de05f7b33e489d086ef8
711f43944abc50f0d32ff4b8db6f8217f5fbb9f7d6138e1c55724c0e0b88fd8d,1,2,1,0.00199432,1716023609,Regular,afe0ca6c687c4e73923effb95d63169fe9038347bf454c8e8a3685b04613ca1e
c68d950170f07589a49951cf7eee1b955be981cbfaa2de05f7b33e489d086ef8,1,1,1,0.01004189,1716016673,Regular,afe0ca6c687c4e73923effb95d63169fe9038347bf454c8e8a3685b04613ca1e
73355e1a055fac1e88af3bade43b753ac847ba9e5a44eeeef70d393b7db24e1d,-1,17,1,0.01049635,1716012882,Regular,1c1407ad9efa386f2a1da2880bad57e5145f6ee72017b5fb0c9e22d4465b5646
1c1407ad9efa386f2a1da2880bad57e5145f6ee72017b5fb0c9e22d4465b5646,1,0,1,0.01049635,1716012238,Regular,73355e1a055fac1e88af3bade43b753ac847ba9e5a44eeeef70d393b7db24e1d
dc769afe1edf1b2b5a24de3e0e53ea1fea7c66e223a55372953aac48e8ce7aa9,-1,23,1,0.0021341,1715883193,Regular,f0f4bc155f3afa5e046da809ca53306aab66d512e20d9c76e422d68d0a2f7876
dc769afe1edf1b2b5a24de3e0e53ea1fea7c66e223a55372953aac48e8ce7aa9,-1,24,1,0.00207411,1715883193,Regular,ae61bdbdb90623a7db927620d3deda97c5bc48859bb928b914ba691f9e7c67c9
dc769afe1edf1b2b5a24de3e0e53ea1fea7c66e223a55372953aac48e8ce7aa9,-1,25,1,0.00231829,1715883193,Regular,b3b269a8a45a90d8906f4bcbe2fdf9f312f531406edd6e348dd9d1018b0f48e7
b3b269a8a45a90d8906f4bcbe2fdf9f312f531406edd6e348dd9d1018b0f48e7,1,8,1,0.00231829,1715877224,Regular,dc769afe1edf1b2b5a24de3e0e53ea1fea7c66e223a55372953aac48e8ce7aa9
f0f4bc155f3afa5e046da809ca53306aab66d512e20d9c76e422d68d0a2f7876,1,5,1,0.0021341,1715877040,Regular,dc769afe1edf1b2b5a24de3e0e53ea1fea7c66e223a55372953aac48e8ce7aa9
ae61bdbdb90623a7db927620d3deda97c5bc48859bb928b914ba691f9e7c67c9,1,11,1,0.00207411,1715876152,Regular,dc769afe1edf1b2b5a24de3e0e53ea1fea7c66e223a55372953aac48e8ce7aa9
daa39a6895803a202e3f2e6181f1434cb3dcfa76f50f9bd9a420d1beb90d309e,-1,46,1,0.00210775,1715872407,Regular,7f50345d221c6652afe572777d166182579bc19dd56bf18c5a1c38c395fbb574
7f50345d221c6652afe572777d166182579bc19dd56bf18c5a1c38c395fbb574,1,5,1,0.00210775,1715869123,Regular,daa39a6895803a202e3f2e6181f1434cb3dcfa76f50f9bd9a420d1beb90d309e
5cb34bc0d2fcc3630b0bdd8a4e9a0f9d62e18a612d203a9c2191febb9417decf,-1,35,1,0.00274041,1715861555,Regular,dfefb50916e26db7a4e0b49fa5a07beb5328db36c4e1aaeb5cf227fd22844608
5cb34bc0d2fcc3630b0bdd8a4e9a0f9d62e18a612d203a9c2191febb9417decf,-1,37,1,0.00263882,1715861555,Regular,59479390944cd60bcae66420c57f3738fe7dd2e57b646ee5a1f3e56c5686b5f5
5cb34bc0d2fcc3630b0bdd8a4e9a0f9d62e18a612d203a9c2191febb9417decf,-1,36,1,0.00244755,1715861555,Regular,59ed6bec5fbd897e96b414e5a3df6b1bf3e95f0a428165da3ffaa73160c10bae
5cb34bc0d2fcc3630b0bdd8a4e9a0f9d62e18a612d203a9c2191febb9417decf,-1,34,1,0.00248818,1715861555,Regular,59c98cba478b4f830047a5e16118b61f7491f10a3841871874fbe1688b2f9332
59c98cba478b4f830047a5e16118b61f7491f10a3841871874fbe1688b2f9332,1,6,1,0.00248818,1715860582,Regular,5cb34bc0d2fcc3630b0bdd8a4e9a0f9d62e18a612d203a9c2191febb9417decf
59ed6bec5fbd897e96b414e5a3df6b1bf3e95f0a428165da3ffaa73160c10bae,1,8,1,0.00244755,1715859891,Regular,5cb34bc0d2fcc3630b0bdd8a4e9a0f9d62e18a612d203a9c2191febb9417decf
dfefb50916e26db7a4e0b49fa5a07beb5328db36c4e1aaeb5cf227fd22844608,1,2,1,0.00274041,1715855637,Regular,5cb34bc0d2fcc3630b0bdd8a4e9a0f9d62e18a612d203a9c2191febb9417decf
59479390944cd60bcae66420c57f3738fe7dd2e57b646ee5a1f3e56c5686b5f5,1,4,1,0.00263882,1715852686,Regular,5cb34bc0d2fcc3630b0bdd8a4e9a0f9d62e18a612d203a9c2191febb9417decf
19a0258213c442c53eb9d786c2249f9d1e01f7ad6f4cb5b3dc04efa283fdc635,-1,38,1,0.00242411,1715850912,Regular,3269c29f1dd8b2c9b63885a0320c0dbaf688e304edb41681884c8344c99a5555
19a0258213c442c53eb9d786c2249f9d1e01f7ad6f4cb5b3dc04efa283fdc635,-1,39,1,0.00245628,1715850912,Regular,540f465454d4fdc583ca3195d6bf1f0cd29cddb3031c5b449df4fc1fd51494bf
3269c29f1dd8b2c9b63885a0320c0dbaf688e304edb41681884c8344c99a5555,1,6,1,0.00242411,1715849670,Regular,19a0258213c442c53eb9d786c2249f9d1e01f7ad6f4cb5b3dc04efa283fdc635
540f465454d4fdc583ca3195d6bf1f0cd29cddb3031c5b449df4fc1fd51494bf,1,4,1,0.00245628,1715848774,Regular,19a0258213c442c53eb9d786c2249f9d1e01f7ad6f4cb5b3dc04efa283fdc635
2c142f9f447c6d2d786abd1ec3a2e7c22f9389f21d6ceed261287a6d481f12a4,-1,26,1,0.00369381,1715840752,Regular,5b9d1128e1cc0eeb6a329085cf8e55a8fea4295c946b8132b8416270da7270a0
2c142f9f447c6d2d786abd1ec3a2e7c22f9389f21d6ceed261287a6d481f12a4,-1,24,1,0.00256444,1715840752,Regular,135ef2a03a745287e5873c9f7790fe6d919c09b625020c315ae186d4430a3f7b
2c142f9f447c6d2d786abd1ec3a2e7c22f9389f21d6ceed261287a6d481f12a4,-1,25,1,0.0037535,1715840752,Regular,cd1b8a61515ebc32ac84364e331eb41fd71921573c72f48b216575fd8bad425f
135ef2a03a745287e5873c9f7790fe6d919c09b625020c315ae186d4430a3f7b,1,5,1,0.00256444,1715838597,Regular,2c142f9f447c6d2d786abd1ec3a2e7c22f9389f21d6ceed261287a6d481f12a4
5b9d1128e1cc0eeb6a329085cf8e55a8fea4295c946b8132b8416270da7270a0,1,5,1,0.00369381,1715832632,Regular,2c142f9f447c6d2d786abd1ec3a2e7c22f9389f21d6ceed261287a6d481f12a4
cd1b8a61515ebc32ac84364e331eb41fd71921573c72f48b216575fd8bad425f,1,3,1,0.0037535,1715829653,Regular,2c142f9f447c6d2d786abd1ec3a2e7c22f9389f21d6ceed261287a6d481f12a4
fff18b9d7d48c97634d03b8a35b625379e4125894c64fb19e171c57217ff6119,-1,40,1,0.0126116,1715818670,Regular,c03cef1ba0bee24b1157dc61ae0826377391e0a5b8f4c373abdabf1b5d17d0b9
5ea03a8485eb95ef1409fb1760fd0bc4c5c5da4442d64a42b931b93a4d457be3,-1,34,1,0.01411343,1715807524,Regular,183c5a68bf4edb258564b184da6a17598ff38785620b206f1b03e1329d1080d6
5ea03a8485eb95ef1409fb1760fd0bc4c5c5da4442d64a42b931b93a4d457be3,-1,32,1,0.01087846,1715807524,Regular,4d36c3d73b635e3e3387d3ff82e22d93b4ed1ce76eea9e130a79cb3d8f4f8435
5ea03a8485eb95ef1409fb1760fd0bc4c5c5da4442d64a42b931b93a4d457be3,-1,36,1,0.01277419,1715807524,Regular,57f936b4b25d87a3bb3b7a9afa972cf87da0adc48aa27e503aaedcb8c5ccd0a2
5ea03a8485eb95ef1409fb1760fd0bc4c5c5da4442d64a42b931b93a4d457be3,-1,35,1,0.01742225,1715807524,Regular,7d7f049e03f46cb4213130c7ce738874d0c6ff378d716f2e7b833d2ec3106858
5ea03a8485eb95ef1409fb1760fd0bc4c5c5da4442d64a42b931b93a4d457be3,-1,33,1,0.01463974,1715807524,Regular,a5c6061efc0752287e96e2982d1f28a2ea8c2ac6731f50a3ec21b53b5d7138ba
c03cef1ba0bee24b1157dc61ae0826377391e0a5b8f4c373abdabf1b5d17d0b9,1,8,1,0.0126116,1715807524,Regular,fff18b9d7d48c97634d03b8a35b625379e4125894c64fb19e171c57217ff6119
183c5a68bf4edb258564b184da6a17598ff38785620b206f1b03e1329d1080d6,1,0,1,0.01411343,1715802103,Regular,5ea03a8485eb95ef1409fb1760fd0bc4c5c5da4442d64a42b931b93a4d457be3
a5c6061efc0752287e96e2982d1f28a2ea8c2ac6731f50a3ec21b53b5d7138ba,1,1,1,0.01463974,1715798589,Regular,5ea03a8485eb95ef1409fb1760fd0bc4c5c5da4442d64a42b931b93a4d457be3
57f936b4b25d87a3bb3b7a9afa972cf87da0adc48aa27e503aaedcb8c5ccd0a2,1,0,1,0.01277419,1715797360,Regular,5ea03a8485eb95ef1409fb1760fd0bc4c5c5da4442d64a42b931b93a4d457be3
7d7f049e03f46cb4213130c7ce738874d0c6ff378d716f2e7b833d2ec3106858,1,3,1,0.01742225,1715797189,Regular,5ea03a8485eb95ef1409fb1760fd0bc4c5c5da4442d64a42b931b93a4d457be3
4d36c3d73b635e3e3387d3ff82e22d93b4ed1ce76eea9e130a79cb3d8f4f8435,1,0,1,0.01087846,1715794529,Regular,5ea03a8485eb95ef1409fb1760fd0bc4c5c5da4442d64a42b931b93a4d457be3
5fbf8f3b71587fd5cf5dd0e6fc9ad759593e309b6b7d9c0064336291faa5aba5,-1,33,1,0.01156165,1715786083,Regular,9dd20edcd096d5d79373121921bc76b3fd9aba9823d6f41bad73159b01496054
