tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef83b0f790359295c6cc1ddddbbe1d231443212ab0c61411163eede5974c60d0,-1,3,1,0.225,1534342021,Regular,6067ac6cf1897bdd8ee7962df1a9d09c590d5b34f67ae69169b2b21f358829d5
6067ac6cf1897bdd8ee7962df1a9d09c590d5b34f67ae69169b2b21f358829d5,1,20,1,0.225,1534214209,Regular,ef83b0f790359295c6cc1ddddbbe1d231443212ab0c61411163eede5974c60d0
035e16170d12e3337063bfd342ae974361c13102037a2b416f608ad5f9b302b8,-1,2,1,29.6601,1534158201,Regular,bbacad737fa08aa6ec74474b162f7f8240cb854032f7609c6cec90fb641e0449
035e16170d12e3337063bfd342ae974361c13102037a2b416f608ad5f9b302b8,-1,3,1,24.366,1534158201,Regular,0ac91c6feeb5bd1f97bcf9366a98795fcdbde7ec4c6f7230eb0b5de6e48de583
035e16170d12e3337063bfd342ae974361c13102037a2b416f608ad5f9b302b8,-1,4,1,14.8406,1534158201,Regular,380dd2ec8e739f37bcd7f43aa91286db41cbfaceec6ea7300bcb345548b37fb6
380dd2ec8e739f37bcd7f43aa91286db41cbfaceec6ea7300bcb345548b37fb6,1,0,1,14.8406,1534127462,Regular,035e16170d12e3337063bfd342ae974361c13102037a2b416f608ad5f9b302b8
0ac91c6feeb5bd1f97bcf9366a98795fcdbde7ec4c6f7230eb0b5de6e48de583,1,14,1,24.366,1534041093,Regular,035e16170d12e3337063bfd342ae974361c13102037a2b416f608ad5f9b302b8
bbacad737fa08aa6ec74474b162f7f8240cb854032f7609c6cec90fb641e0449,1,11,1,29.6601,1533954742,Regular,035e16170d12e3337063bfd342ae974361c13102037a2b416f608ad5f9b302b8
99bb7a9547928046a923960559f748b78288535e22c495fd507d2225b422250e,-1,1,1,30.7448,1533888772,Regular,d3dbc2a8ff1d4c3831bbbad6ca45d76db898537c69d866bf106221d418537c50
99bb7a9547928046a923960559f748b78288535e22c495fd507d2225b422250e,-1,0,1,22.3232,1533888772,Regular,22353b339b165581b367ae8a4f8fd0512c67de23b3fffc9c77e174e6ff295c33
d3dbc2a8ff1d4c3831bbbad6ca45d76db898537c69d866bf106221d418537c50,1,4,1,30.7448,1533868307,Regular,99bb7a9547928046a923960559f748b78288535e22c495fd507d2225b422250e
22353b339b165581b367ae8a4f8fd0512c67de23b3fffc9c77e174e6ff295c33,1,14,1,22.3232,1533782695,Regular,99bb7a9547928046a923960559f748b78288535e22c495fd507d2225b422250e
bdf6a6911149b2cb235c60161dc17d93db0490afb6cedecc3f83699afb40fcdc,-1,0,1,31.0381,1533716207,Regular,08253eddbdf66d5ce74c6b7f6a41db974dc045be5087fd8eea32a0e39c6ea362
bdf6a6911149b2cb235c60161dc17d93db0490afb6cedecc3f83699afb40fcdc,-1,3,1,17.4866,1533716207,Regular,853c2fc52c0e9a1b9e10a339b1cf79bee5ae955cee0af115c50158eb52af578a
08253eddbdf66d5ce74c6b7f6a41db974dc045be5087fd8eea32a0e39c6ea362,1,2,1,31.0381,1533696266,Regular,bdf6a6911149b2cb235c60161dc17d93db0490afb6cedecc3f83699afb40fcdc
853c2fc52c0e9a1b9e10a339b1cf79bee5ae955cee0af115c50158eb52af578a,1,37,1,17.4866,1533609418,Regular,bdf6a6911149b2cb235c60161dc17d93db0490afb6cedecc3f83699afb40fcdc
