tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fec118e582d7b1c9b316e6807f66375c7674bcea83a066e8f85bf913e60d3273,-1,6,1,0.06881476,1711594735,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,28,1,0.06881476,1696839432,Regular,fec118e582d7b1c9b316e6807f66375c7674bcea83a066e8f85bf913e60d3273
ad6078a162f7c2a7cd27218bc9715ee6faa3f375322b185501568c6c86dce0f3,-1,1,1,0.14180857,1538057989,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,654,1,0.14180857,1538017645,Regular,ad6078a162f7c2a7cd27218bc9715ee6faa3f375322b185501568c6c86dce0f3
c784116e68efdaaad1c761324263bf4d4d48ca6776a2ec71fe73a9427c1df3bb,-1,1,1,0.14570765,1537885019,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,453,1,0.14570765,1537844616,Regular,c784116e68efdaaad1c761324263bf4d4d48ca6776a2ec71fe73a9427c1df3bb
8f6654f43e4c053f5b70372fbbda76d4dcbee9296ac7b22ca7b36858f2c7f0b6,-1,0,1,0.13809873,1537707894,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,403,1,0.13809873,1537671435,Regular,8f6654f43e4c053f5b70372fbbda76d4dcbee9296ac7b22ca7b36858f2c7f0b6
d77da28619471b934d99a53db80bbbea954fd8d22389a3544ea8f3db0fe1510e,-1,1,1,0.14710439,1537533180,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,409,1,0.14710439,1537498361,Regular,d77da28619471b934d99a53db80bbbea954fd8d22389a3544ea8f3db0fe1510e
f75e3306564a7940cb7660123657de00e56dc857ba0c8a04b7f82a3dacabca29,-1,0,1,0.13663162,1537366425,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,877,1,0.13663162,1537325430,Regular,f75e3306564a7940cb7660123657de00e56dc857ba0c8a04b7f82a3dacabca29
c3d4e29692e6b76c20530e5978c2e2efc3a62874ee9d604dbc679e47ed607cdd,-1,0,1,0.15465099,1537186730,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,406,1,0.15465099,1537152609,Regular,c3d4e29692e6b76c20530e5978c2e2efc3a62874ee9d604dbc679e47ed607cdd
6aad402b67ac3151da801c4c11de820fe459c0cb88b8ff1b47a10f1fb662d0e0,-1,1,1,0.13702682,1537019852,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,42,1,0.13702682,1536980413,Regular,6aad402b67ac3151da801c4c11de820fe459c0cb88b8ff1b47a10f1fb662d0e0
2c699b0a4c545591f302afeb93ed33f120e7fe146f0a4369b1f5b53d67437da7,-1,0,1,0.20129746,1536928266,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,46,1,0.20129746,1536894173,Regular,2c699b0a4c545591f302afeb93ed33f120e7fe146f0a4369b1f5b53d67437da7
f3e781a05470d3c6b61ae4d309fdd783f6aea0e587c49e607daad937debc7006,-1,1,1,0.27821333,1536842776,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,492,1,0.27821333,1536807675,Regular,f3e781a05470d3c6b61ae4d309fdd783f6aea0e587c49e607daad937debc7006
68d5a5003858782beb10d380b034db4b77b77664af1ee78317f11006a51608e5,-1,0,1,0.17993386,1536669401,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,60,1,0.17993386,1536634412,Regular,68d5a5003858782beb10d380b034db4b77b77664af1ee78317f11006a51608e5
