tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,811,1,0.01235827,1696839432,Regular,
a8caae4f186a6efc7cea81800f5b3c5a84d82d9d3c8f5821d7106ee5640b14c1,-1,5,1,1.00938849,1542454757,Regular,a6f59aa162f8db527bc3b777dcf15275f69d86c2cb1c34af71b1042b46665e76
a6f59aa162f8db527bc3b777dcf15275f69d86c2cb1c34af71b1042b46665e76,1,19,1,1.00938849,1542421208,Regular,a8caae4f186a6efc7cea81800f5b3c5a84d82d9d3c8f5821d7106ee5640b14c1
937b677ffb59c75516f19ffe15ba0d8c12aebce9d99de126cf8f6f81e6b3bc3f,-1,1,1,1.00394129,1542339042,Regular,ba37e406838dbaa447f89331cbb85f1695ef5d003b86f74c32a27d317d81a223
ba37e406838dbaa447f89331cbb85f1695ef5d003b86f74c32a27d317d81a223,1,28,1,1.00394129,1542337780,Regular,937b677ffb59c75516f19ffe15ba0d8c12aebce9d99de126cf8f6f81e6b3bc3f
7e1c943ad461868cf44d83d582177e2604b77b40905aa55472e2722c08c3b6f2,-1,3,1,1.0919688,1542281937,Regular,67195358d083fa4dfff47ee054eb5addf4a72c18e0bbb5cf4c8f3dc0a18bc4e1
7e1c943ad461868cf44d83d582177e2604b77b40905aa55472e2722c08c3b6f2,-1,4,1,1.09848229,1542281937,Regular,f1f001b80a7bb18a1f74578b5be203116c23315c36b96ddc932bd6ac8b0411f9
f1f001b80a7bb18a1f74578b5be203116c23315c36b96ddc932bd6ac8b0411f9,1,18,1,1.09848229,1542261847,Regular,7e1c943ad461868cf44d83d582177e2604b77b40905aa55472e2722c08c3b6f2
67195358d083fa4dfff47ee054eb5addf4a72c18e0bbb5cf4c8f3dc0a18bc4e1,1,6,1,1.0919688,1542162146,Regular,7e1c943ad461868cf44d83d582177e2604b77b40905aa55472e2722c08c3b6f2
7058e529b473b403ddc84be3067b9752fe69d42619927e3fd61c6cbc9acc48fd,-1,1,1,0.99804939,1542039447,Regular,c83f52f87b9e066a650895fa73eb89c29dfcec23651b1980afef817b60e74389
c83f52f87b9e066a650895fa73eb89c29dfcec23651b1980afef817b60e74389,1,19,1,0.99804939,1542022965,Regular,7058e529b473b403ddc84be3067b9752fe69d42619927e3fd61c6cbc9acc48fd
715e747b43b3e75fcc788aac00c1eaaf8ceefaf0b6d27e344dbbeeda8c04cce0,-1,0,1,1.04205078,1541937167,Regular,b69604328c7cfd0d4deec861b46bf411cd7fae2209fafa9272699fb3bcb84abc
b69604328c7cfd0d4deec861b46bf411cd7fae2209fafa9272699fb3bcb84abc,1,9,1,1.04205078,1541928128,Regular,715e747b43b3e75fcc788aac00c1eaaf8ceefaf0b6d27e344dbbeeda8c04cce0
d367aeea57a78737834050302c3c09cf2972397a00e1ceb1e1474200ed04e599,-1,1,1,0.99922556,1541764578,Regular,6c3ecfa363de151fe65735ff599b89d85da96a5873afe6a35e5a9a01c28f70c1
6c3ecfa363de151fe65735ff599b89d85da96a5873afe6a35e5a9a01c28f70c1,1,29,1,0.99922556,1541752625,Regular,d367aeea57a78737834050302c3c09cf2972397a00e1ceb1e1474200ed04e599
01111e62a09e3ce2b95e44b91d4d9d2ec3bbe2a972efbf53ca19816b2c1b4d50,-1,5,1,1.06106967,1541699032,Regular,ca63b5f94e06b4a891903254df6114f429939b2f73c6281baa6482b35edce2b3
ca63b5f94e06b4a891903254df6114f429939b2f73c6281baa6482b35edce2b3,1,9,1,1.06106967,1541683274,Regular,01111e62a09e3ce2b95e44b91d4d9d2ec3bbe2a972efbf53ca19816b2c1b4d50
3f124088053de343a753548d61cd152f33d46dab73f108ba16fab57de97d423b,-1,2,1,1.03114559,1541605783,Regular,06739e2aa14a1a3621adb5b08a7da41f95c45babfd4c42e8df8512dc32b24161
06739e2aa14a1a3621adb5b08a7da41f95c45babfd4c42e8df8512dc32b24161,1,8,1,1.03114559,1541559905,Regular,3f124088053de343a753548d61cd152f33d46dab73f108ba16fab57de97d423b
5719a91c6cf26bae0a3a06b9a102005786ec1aa19a20288bf3d84cfcb9451fef,-1,1,1,1.05232396,1541540636,Regular,c9db6538e52a03978b58a4599458c40ca7081727192e8bcf48b1728d7ec3a852
c9db6538e52a03978b58a4599458c40ca7081727192e8bcf48b1728d7ec3a852,1,6,1,1.05232396,1541463487,Regular,5719a91c6cf26bae0a3a06b9a102005786ec1aa19a20288bf3d84cfcb9451fef
9ccb2925da08cfb8ae19c6205db45b1198405e0645e175ef5dcad13790ff525f,-1,0,1,1.06307844,1541367909,Regular,b6b898b6a5a98f981a5907f234b3ea3a823c0072ef52db96ad0b2d1c8cd87409
b6b898b6a5a98f981a5907f234b3ea3a823c0072ef52db96ad0b2d1c8cd87409,1,14,1,1.06307844,1541318028,Regular,9ccb2925da08cfb8ae19c6205db45b1198405e0645e175ef5dcad13790ff525f
887f4c32086866245629a481c25290ae3abcedc656598f878e2d4d6847d3deb4,-1,2,1,1.07535083,1541248799,Regular,763b4bcfbb3748483377714ff5fa65c582a55eafd771148c5455cd6699bb7b4a
763b4bcfbb3748483377714ff5fa65c582a55eafd771148c5455cd6699bb7b4a,1,9,1,1.07535083,1541229022,Regular,887f4c32086866245629a481c25290ae3abcedc656598f878e2d4d6847d3deb4
13e54249bcce9a65f1fc1b1b0cef45fd08b61e7dd2b8bdced77344e6aebe790a,-1,3,1,1.07926848,1541150861,Regular,5ba60951890f9f5fac4dfc68721554d5f5c6d4511a3b8dcb9ae2d846375e31ef
13e54249bcce9a65f1fc1b1b0cef45fd08b61e7dd2b8bdced77344e6aebe790a,-1,2,1,1.07449669,1541150861,Regular,37b79ab9f2240f8d8fad54c056dacebd672b800a09734d7ed8caec8f8fad39ee
37b79ab9f2240f8d8fad54c056dacebd672b800a09734d7ed8caec8f8fad39ee,1,7,1,1.07449669,1541082521,Regular,13e54249bcce9a65f1fc1b1b0cef45fd08b61e7dd2b8bdced77344e6aebe790a
5ba60951890f9f5fac4dfc68721554d5f5c6d4511a3b8dcb9ae2d846375e31ef,1,19,1,1.07926848,1540948449,Regular,13e54249bcce9a65f1fc1b1b0cef45fd08b61e7dd2b8bdced77344e6aebe790a
