tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7785f007b3ac252dd994a51365ca42faf11f1cb9255e4860ae5efbae656a96d3,-1,11,1,20.05239075,1605239930,Regular,669927bd7e1a67405f1a3e4b9a56493e618a60d30409793d5672125797f591c0
7785f007b3ac252dd994a51365ca42faf11f1cb9255e4860ae5efbae656a96d3,-1,12,1,20.05359148,1605239930,Regular,66cc0c26e4f0b0c7b5dafb19d9d052b690c25d1af2458d131ca5a384d26ada50
7785f007b3ac252dd994a51365ca42faf11f1cb9255e4860ae5efbae656a96d3,-1,13,1,20.10108738,1605239930,Regular,bd0d90a244a0b15cd9660bb67d77a6597a87399dbd9e47a87aee205cf62ef008
7785f007b3ac252dd994a51365ca42faf11f1cb9255e4860ae5efbae656a96d3,-1,14,1,20.05511988,1605239930,Regular,8ba05a90273a16cd03e6d74cae41d7190d1d94deb5659b94e204695208455fde
7785f007b3ac252dd994a51365ca42faf11f1cb9255e4860ae5efbae656a96d3,-1,10,1,20.04155162,1605239930,Regular,c8a6a1c02873ab9f1a585a560f1d951461a93f63d0f0c3e1d9226c0de2e0f61e
7785f007b3ac252dd994a51365ca42faf11f1cb9255e4860ae5efbae656a96d3,-1,9,1,20.04887826,1605239930,Regular,98fba1cf8cdea8174a1bb14749c00e5e2df0f2cc25ffc28297b2c17877e1ad29
7785f007b3ac252dd994a51365ca42faf11f1cb9255e4860ae5efbae656a96d3,-1,8,1,20.07365644,1605239930,Regular,9c4482372175d85dbcba7aa46b3282f090583f3c401f2e91dab3e5df3e924783
7785f007b3ac252dd994a51365ca42faf11f1cb9255e4860ae5efbae656a96d3,-1,7,1,20.0143637,1605239930,Regular,363df06c6919a6f323a0e038d9d4a4c749306661a0edb5feed55642087158e22
7785f007b3ac252dd994a51365ca42faf11f1cb9255e4860ae5efbae656a96d3,-1,6,1,20.10853358,1605239930,Regular,644c39b1f310f4d44c4b3b0fd782374545c994d3d2587a9408821ab6cc39aec9
7785f007b3ac252dd994a51365ca42faf11f1cb9255e4860ae5efbae656a96d3,-1,5,1,20.04026889,1605239930,Regular,9524e6b2466845c4d4028fdc1254cd89d3c1a7979ad1f87ae8639c156ebfb657
7785f007b3ac252dd994a51365ca42faf11f1cb9255e4860ae5efbae656a96d3,-1,4,1,20.14366536,1605239930,Regular,7c897b2843d607137f7890d1794158d51d3159a57946cd12decfa87fead8c9b1
7785f007b3ac252dd994a51365ca42faf11f1cb9255e4860ae5efbae656a96d3,-1,3,1,20.1501924,1605239930,Regular,90c3428fbe119960ec3656ee6dfc4207a7a42c06a85333a0d6a529901dfc2c8c
7785f007b3ac252dd994a51365ca42faf11f1cb9255e4860ae5efbae656a96d3,-1,2,1,20.08770388,1605239930,Regular,7b74efef3cc2dc1dc694257cd0a021ce19c0dba235c4d949d1dc0265849cfced
7785f007b3ac252dd994a51365ca42faf11f1cb9255e4860ae5efbae656a96d3,-1,1,1,20.05072276,1605239930,Regular,0254a5a3c0b9cfd6726a6d1374f89d5a35eccf70f6bb7376b73659540ec45929
7785f007b3ac252dd994a51365ca42faf11f1cb9255e4860ae5efbae656a96d3,-1,0,1,20.19811194,1605239930,Regular,1eed935ecf81a8302495a2d507272fc6aefbe4c770eba0c333c0cc9c7e8c404d
9524e6b2466845c4d4028fdc1254cd89d3c1a7979ad1f87ae8639c156ebfb657,1,14,1,20.04026889,1540609685,Regular,7785f007b3ac252dd994a51365ca42faf11f1cb9255e4860ae5efbae656a96d3
66cc0c26e4f0b0c7b5dafb19d9d052b690c25d1af2458d131ca5a384d26ada50,1,2,1,20.05359148,1539428226,Regular,7785f007b3ac252dd994a51365ca42faf11f1cb9255e4860ae5efbae656a96d3
9c4482372175d85dbcba7aa46b3282f090583f3c401f2e91dab3e5df3e924783,1,27,1,20.07365644,1538666328,Regular,7785f007b3ac252dd994a51365ca42faf11f1cb9255e4860ae5efbae656a96d3
644c39b1f310f4d44c4b3b0fd782374545c994d3d2587a9408821ab6cc39aec9,1,14,1,20.10853358,1537992017,Regular,7785f007b3ac252dd994a51365ca42faf11f1cb9255e4860ae5efbae656a96d3
7c897b2843d607137f7890d1794158d51d3159a57946cd12decfa87fead8c9b1,1,28,1,20.14366536,1537438498,Regular,7785f007b3ac252dd994a51365ca42faf11f1cb9255e4860ae5efbae656a96d3
0254a5a3c0b9cfd6726a6d1374f89d5a35eccf70f6bb7376b73659540ec45929,1,5,1,20.05072276,1536847174,Regular,7785f007b3ac252dd994a51365ca42faf11f1cb9255e4860ae5efbae656a96d3
90c3428fbe119960ec3656ee6dfc4207a7a42c06a85333a0d6a529901dfc2c8c,1,36,1,20.1501924,1536279104,Regular,7785f007b3ac252dd994a51365ca42faf11f1cb9255e4860ae5efbae656a96d3
8ba05a90273a16cd03e6d74cae41d7190d1d94deb5659b94e204695208455fde,1,12,1,20.05511988,1535687548,Regular,7785f007b3ac252dd994a51365ca42faf11f1cb9255e4860ae5efbae656a96d3
bd0d90a244a0b15cd9660bb67d77a6597a87399dbd9e47a87aee205cf62ef008,1,15,1,20.10108738,1535208790,Regular,7785f007b3ac252dd994a51365ca42faf11f1cb9255e4860ae5efbae656a96d3
669927bd7e1a67405f1a3e4b9a56493e618a60d30409793d5672125797f591c0,1,13,1,20.05239075,1534727134,Regular,7785f007b3ac252dd994a51365ca42faf11f1cb9255e4860ae5efbae656a96d3
98fba1cf8cdea8174a1bb14749c00e5e2df0f2cc25ffc28297b2c17877e1ad29,1,5,1,20.04887826,1534288390,Regular,7785f007b3ac252dd994a51365ca42faf11f1cb9255e4860ae5efbae656a96d3
363df06c6919a6f323a0e038d9d4a4c749306661a0edb5feed55642087158e22,1,10,1,20.0143637,1533884068,Regular,7785f007b3ac252dd994a51365ca42faf11f1cb9255e4860ae5efbae656a96d3
7b74efef3cc2dc1dc694257cd0a021ce19c0dba235c4d949d1dc0265849cfced,1,12,1,20.08770388,1533479778,Regular,7785f007b3ac252dd994a51365ca42faf11f1cb9255e4860ae5efbae656a96d3
1eed935ecf81a8302495a2d507272fc6aefbe4c770eba0c333c0cc9c7e8c404d,1,13,1,20.19811194,1533099879,Regular,7785f007b3ac252dd994a51365ca42faf11f1cb9255e4860ae5efbae656a96d3
