tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd53b02319e64596e1c145011e1ebdf13785eb0344f73b548be74f8374631327,1,17,1,0.20050985,1536479241,Regular,
90ed7767cbb792f98ac5b91785ad1c4b53e3255ae47e7c8e9188b645beae1fc5,1,22,1,0.20582814,1536390951,Regular,
9ffd17142ee9fb99e0df05f13929cca3cf71c2d9ee2d17c1c9e122d5547f4821,1,2,1,0.20730474,1536304288,Regular,
b81fcacc38a469ff4a050e2460ff45bb924b5d19b9730b4d93d936a95a3699a2,1,8,1,0.20650475,1536218233,Regular,
81610f5334e0f64a52b384d121137c9937ccedb614dd25b5d051e61455d8bdc6,1,3,1,0.2021067,1536125056,Regular,
c6f9f47badc1db62ca9ec49d592786e4e21306ac56b09d0520f85f69f28fc2bc,1,20,1,0.20830262,1536038760,Regular,
927a2dce60a08c91266c050c6db4fc714f4157d18509a9a9f2f093f91f379827,1,10,1,0.20392825,1535945814,Regular,
0762a8c560a8c10bfabc60e5b8cce4e0fe0d17c41eced8f904bdfb5417bd1d1a,1,9,1,0.20585308,1535858583,Regular,
3ac42397e96290cbef981b210b12b6c3903fb9729cb84d99841c8d57484ed8d0,1,8,1,0.20275181,1535768580,Regular,
7a908d8012f55929951e1c03683803288b5cdb54a110ed6b77572238a9fe0eed,1,6,1,0.20434705,1535678863,Regular,
0de2c89f25eb8f1dc6d922b6fcc1f65708ac2f5b2b066e00bb185568d4841091,1,5,1,0.20475363,1535589177,Regular,
53276b5875ca5c3c02f7549f781c1e549c0c2f39106eb4dcec61dba503bbefc6,1,3,1,0.20316986,1535382025,Regular,
d6156233d5040fd566b44539be7daf06725eca6e9009afb72e6c80c506cd7f24,1,1,1,0.20265551,1535299109,Regular,
2ba10fcf93211343e1e69c7d3f2708a271eb6f5cfff4d0e5c5c2269629397116,1,3,1,0.20187377,1535219951,Regular,
25a2fcd92a6fe331b1198adfcae072bf2f139bbcab822e50ce0d7b2b63a1675b,1,1,1,0.20361889,1535133696,Regular,
d27ffcdf5b785983ed0952a067540c0fedb2f32e7b93661392832e18e5f5157c,1,16,1,0.20764716,1535050592,Regular,
4e9dd2db21546898bac5415c344d80ffc4decce43e4a24002f3984ac6bb9cf20,1,1,1,0.20976258,1534974809,Regular,
759368abe7a1661f8a5ef7592262ebd18ef233ee02bfb271ef6f1cd841175ab3,1,10,1,0.20420339,1534899724,Regular,
159fb599b10c1fc27c55e58ab358798737c4a6693faa9b487c119a108cfc5fcd,1,0,1,0.20325027,1534820137,Regular,
85bebf0bf3e3fa9b65d3707a6fab97ebe128f4f143509ebc4b22af1170966150,1,21,1,0.21090994,1534737166,Regular,
342b0502e2440cf94d35e9b529478c0c0768d90af1de15b9de5fc4e3ab5355e4,1,10,1,0.20736011,1534657929,Regular,
f1084cfc34ec92127aed5789447ddf731b16a0438407294e363fe828da6be508,1,11,1,0.20410345,1534582490,Regular,
ab96124680304397b93ff022fa4900f47f1b3b1d32b9a514c58a64646022fbb2,1,5,1,0.20207965,1534517770,Regular,
0eecf0ab7ea736d889b75d2f9eb587c7c87e9ea3b8c23560f290b8f962873ba9,1,28,1,0.21146383,1534456316,Regular,
f5eed74f642ec46efb3e83d2c7be420d7e66ad150b0c27cf79fc4688aecd9a38,1,2,1,0.20880869,1534387161,Regular,
e787e3612e1ff9c5298de0aba663f4660e13dde517063c6e190218a26bb52332,1,2,1,0.20557289,1534315136,Regular,
c3e8d22b358a806e4159d5f5c64e439b8a2e0df7951b5386cd8d97dda220804b,1,23,1,0.20003445,1534246430,Regular,
4fadf921a4504c02bae1b350d4e06354dae2c706784bc2aa476d38374934340a,1,15,1,0.20178811,1534181644,Regular,
95bc4eade5be48cc8a06a7271dadfd91ccaa4d693110f4c560b9d3e3cb9c7e7b,1,14,1,0.20068812,1534120520,Regular,
77880a6bac9dec8e60f2a96b2ce0f67cb2b536886f1caae66351d9ad5fb312e5,1,6,1,0.2049441,1534055968,Regular,
b9897e13a8d03fe8137c5a9b0fd0a3d040804ae3335ef3718b24ce33856fe9fc,1,0,1,0.20417038,1533985631,Regular,
84e51b30396d6c681d93bffd2dca3ba68802b615144c7d858788657fd8ae0ea1,1,1,1,0.20425283,1533909987,Regular,
d7d50adc694f423806a1ce0cfa7ed0bfb6ca4784f583568b58568af567a9e49a,1,18,1,0.20163973,1533845235,Regular,
566258e849b20bdb55efeb94a76c2dcad045d39dcdddb5fa1d2f454a6ad75edd,1,18,1,0.21167562,1533776622,Regular,
e9ad2ef468f19710356e1102cbb4cec678e55f052baae70ebd336a6e5ccb2a49,1,18,1,0.20823281,1533704686,Regular,
43caa54089c47c4cee9f16235ebffca4d028cc5041baa556bcac1b121cd5767b,1,22,1,0.20097797,1533636320,Regular,
68f2d23a522b38d82ecebb4d20134fed8542079b4b8c659406e6954589ef139a,1,11,1,0.20127318,1533572148,Regular,
0c9082ba39774e483dcc86b439057f0ca01f06d49983c5413c57e25e58fed447,1,19,1,0.20577682,1533499930,Regular,
174dc865802d46584e144b389ef97a067bd8bab9a2421a9688e5d7ae66340013,1,23,1,0.20937224,1533431505,Regular,
bfc6539f7b0618efd43a0f91e4314cdb90014d9d945c3780408fd15e4b388d0b,1,17,1,0.20699907,1533356138,Regular,
69d31302bb2b35acba7e90d099291bac55affe2390d0507bfec9a715b4627156,1,6,1,0.20030975,1533288966,Regular,
0abaa4a2dce44094ebde4a2df3d884b2b774010219e251afd6beb01d5f208748,1,3,1,0.2776103,1533230777,Regular,
0878911c511a8758bae05eaa47136b1838139dfdbb48e933c2c335c9669ce23f,1,2,1,0.20120782,1533140307,Regular,
2bf142297971e195f9a1139c69b088bf7d9e8688358c8fdec8f8321cf3cc8a08,1,0,1,0.2023481,1533078423,Regular,
531a2d3a5524c0c9c0b7d60cc819fb386b0406d503f9f23a7cb612f29e4fe761,1,25,1,0.21433925,1533020835,Regular,
1ee3b5250f46fedfc8365470d09adaa7dfa74ee38fa5523418524a651ced1995,1,5,1,0.20744038,1532959876,Regular,
d9519c03912761d347d7b8a079d24ef6f039ffeff1cbe32623750cfe68b967bd,1,9,1,0.20310663,1532898371,Regular,
f1f3901d1b1951b12214e0141db7a201ad3a79e631ef76956710fac192371863,1,4,1,0.2092583,1532833889,Regular,
9fde50f4cf4922f3dbf71550034c4442e02519a7d9b4c45c0755702b2920df10,1,3,1,0.20940433,1532765134,Regular,
3eae09b1a89ef10775cb68d8dc54efe16c860091c982e214f04f2ebb68b3687b,1,26,1,0.21049386,1532700670,Regular,
