tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e4135697c73d2355bed1357aa428039aa377a69a49d72ca1680b06c9799d1d7,-1,8,1,0.2038637,1539356542,Regular,4a0d69c53c493a7bf80535792771b497e6b55b8e7ffe742885a73ae9d4aeed27
4a0d69c53c493a7bf80535792771b497e6b55b8e7ffe742885a73ae9d4aeed27,1,3,1,0.2038637,1539349776,Regular,8e4135697c73d2355bed1357aa428039aa377a69a49d72ca1680b06c9799d1d7
3fc8b39d3e7a2af4d71f82e69a8123d694f6c7241d49864d2afc6d3b60bea49e,-1,16,1,0.2037608,1539209848,Regular,0a9a82af587884a2339a19c9e51be466e4a97d896a45f13633eaac9bf7c9eb00
0a9a82af587884a2339a19c9e51be466e4a97d896a45f13633eaac9bf7c9eb00,1,6,1,0.2037608,1539199870,Regular,3fc8b39d3e7a2af4d71f82e69a8123d694f6c7241d49864d2afc6d3b60bea49e
d336e74f66c0fadabb2de9685d08248fda98e557b2cedfb524463b297d8ab118,-1,1,1,0.20089856,1539058938,Regular,0c236b09cb468a4c2134129d56717645845c19cb4792457016c9e7995ee6039f
0c236b09cb468a4c2134129d56717645845c19cb4792457016c9e7995ee6039f,1,5,1,0.20089856,1539056817,Regular,d336e74f66c0fadabb2de9685d08248fda98e557b2cedfb524463b297d8ab118
2d155df901d6d8277c753ddf7960f452cfab878f733fd12f64b82ba9f3b03cbf,-1,12,1,0.20383677,1538922029,Regular,13bbe1de4a04040375377f9d3893b51dc9d112d93d48837f3ae094b9d08a9281
13bbe1de4a04040375377f9d3893b51dc9d112d93d48837f3ae094b9d08a9281,1,1,1,0.20383677,1538900773,Regular,2d155df901d6d8277c753ddf7960f452cfab878f733fd12f64b82ba9f3b03cbf
5a876762c1e14ce9a1cf7232a618d936180f3e4058dfdf9c8ca75f7713433c54,-1,4,1,0.20125278,1538774133,Regular,01da38f1cd3bbed4640a91c7b63fd94fea7a4a659c5f62bf27746b5b1240111b
01da38f1cd3bbed4640a91c7b63fd94fea7a4a659c5f62bf27746b5b1240111b,1,6,1,0.20125278,1538762436,Regular,5a876762c1e14ce9a1cf7232a618d936180f3e4058dfdf9c8ca75f7713433c54
