tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a1451068ce3b2e5358b66e63cb5a05a7c65ee15fe35ee7ea493055827cf7a60,-1,38,1,0.00041528,1714079579,Regular,e1dd6036f9069f70bb4d109a11572cc20f01acd469af7f96dc552c1578c95682
4a1451068ce3b2e5358b66e63cb5a05a7c65ee15fe35ee7ea493055827cf7a60,-1,40,1,0.00033332,1714079579,Regular,fc7f3fb6101352408fec23a0e8ea4ce402ae4e54495dd7c9eee9556eae6fa578
4a1451068ce3b2e5358b66e63cb5a05a7c65ee15fe35ee7ea493055827cf7a60,-1,39,1,0.00049555,1714079579,Regular,a155880ea3c4b14c6a96407b1ccd83efd1d65fc4735024a771c660b6505d06f6
fc7f3fb6101352408fec23a0e8ea4ce402ae4e54495dd7c9eee9556eae6fa578,1,32,1,0.00033332,1714074028,Regular,4a1451068ce3b2e5358b66e63cb5a05a7c65ee15fe35ee7ea493055827cf7a60
a155880ea3c4b14c6a96407b1ccd83efd1d65fc4735024a771c660b6505d06f6,1,55,1,0.00049555,1714073516,Regular,4a1451068ce3b2e5358b66e63cb5a05a7c65ee15fe35ee7ea493055827cf7a60
e1dd6036f9069f70bb4d109a11572cc20f01acd469af7f96dc552c1578c95682,1,40,1,0.00041528,1714073023,Regular,4a1451068ce3b2e5358b66e63cb5a05a7c65ee15fe35ee7ea493055827cf7a60
4533ec60cce1a8756d994e39fe5b2f1c819dcada52584f988ee265021d7f9b68,-1,34,1,0.00042665,1714069449,Regular,dc943b70888d75367ed3a787bfc944382a782409ee0b6c36b71d37d6a0b4bfbe
4533ec60cce1a8756d994e39fe5b2f1c819dcada52584f988ee265021d7f9b68,-1,43,1,0.00049962,1714069449,Regular,2fb270e061c1502687ac88240fc0716f1e2cf6d0ddcbfb0be20315e0ba03cab7
4533ec60cce1a8756d994e39fe5b2f1c819dcada52584f988ee265021d7f9b68,-1,42,1,0.00050561,1714069449,Regular,7eaf0eec60a383528447f39341a627fce1414408a6d17476d88f2298756bf053
4533ec60cce1a8756d994e39fe5b2f1c819dcada52584f988ee265021d7f9b68,-1,41,1,0.00046618,1714069449,Regular,2b294154203caef4df56cbf346076afcb180b4be69412fd41cb88a87e8025f7d
4533ec60cce1a8756d994e39fe5b2f1c819dcada52584f988ee265021d7f9b68,-1,40,1,0.00067867,1714069449,Regular,d622ce73990cd7db819a101ab62bd0d03072596f1f8f73e238d98e90fdbf0da5
4533ec60cce1a8756d994e39fe5b2f1c819dcada52584f988ee265021d7f9b68,-1,39,1,0.00047518,1714069449,Regular,50d4ca0e74f79a2cc9096ffeb0dcee52cdac239290276b837c20ed25e73e9463
4533ec60cce1a8756d994e39fe5b2f1c819dcada52584f988ee265021d7f9b68,-1,38,1,0.00046918,1714069449,Regular,c85f67cedcc68ee05308b41d7091896e14e906c3977148d223da4d418a8a6a4d
4533ec60cce1a8756d994e39fe5b2f1c819dcada52584f988ee265021d7f9b68,-1,37,1,0.00051065,1714069449,Regular,ad1f8863e0df18b4863c6a2f2666fc280727c40bd9c5e58705a51234a2c195dd
4533ec60cce1a8756d994e39fe5b2f1c819dcada52584f988ee265021d7f9b68,-1,36,1,0.00049485,1714069449,Regular,547bd756c83e41784c82e92e28571e011815c85fdca7ef7dd566d096c61a2ab2
4533ec60cce1a8756d994e39fe5b2f1c819dcada52584f988ee265021d7f9b68,-1,35,1,0.00041345,1714069449,Regular,3a929d89311db854639d8d7fe3d1a1acc8a63d01eb942a8161fc1bc6732a6c4b
4533ec60cce1a8756d994e39fe5b2f1c819dcada52584f988ee265021d7f9b68,-1,33,1,0.00059979,1714069449,Regular,7bacf5d63bab3d5e41f4565ff45388f9ed7dedeb385c5094e7b5736f44ee2d07
4533ec60cce1a8756d994e39fe5b2f1c819dcada52584f988ee265021d7f9b68,-1,48,1,0.00042307,1714069449,Regular,fab0425e67a5a75a57607b6657d1c7da380ca44f6a5bad90dc506139bfbf3fff
4533ec60cce1a8756d994e39fe5b2f1c819dcada52584f988ee265021d7f9b68,-1,47,1,0.00045137,1714069449,Regular,71dd43e42424b0ed1f380a0fe47e914ee2076fff3cc10a67458a9a292c9a2974
