tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,26,1,2.00542291,1569522194,Regular,cbea596477ec39dd99c7dd41db128ace60469a54032048467de927370b8f5dfc
ab5a947ab8994937db2acacc9fa74105bf0ada57da5a5a8d137ad197b2a75748,-1,53,1,2.01122027,1567359803,Regular,c2f94c63cef3bb6f04dee03a5ee206ac5f3de6432cf47bfdc6ad17fba58ff8fb
cdbade7be1148dbb28b772d1378d697762cff8e15fb19889975e22e08874f691,-1,22,1,1.00242612,1550453390,Regular,a6903cf453ef0df3d58ab30a78353f76be51259d7194976e19027df3aa3ff9f9
9e41bf194e643dbc65007295bb85eeac7cfd4e4fea0d42ef4432c13804ffaf3c,-1,0,1,1.24100245,1547363138,Regular,855a42fb19321afb6c23382c8467b300053a13f7a590dfd879c523982df18750
855a42fb19321afb6c23382c8467b300053a13f7a590dfd879c523982df18750,1,1,1,1.24100245,1547357111,Regular,9e41bf194e643dbc65007295bb85eeac7cfd4e4fea0d42ef4432c13804ffaf3c
230fc669c6c1e9be8ad590a478e95df3ddfae523884a71da1f3e70f6481a8b2e,-1,48,1,2.03155884,1546996566,Regular,8f0c23103a35e085d14e3e38cbfd2ddfb6562ad82511c294a30b790b6e6ff7f1
8f0c23103a35e085d14e3e38cbfd2ddfb6562ad82511c294a30b790b6e6ff7f1,1,17,1,2.03155884,1546824664,Regular,230fc669c6c1e9be8ad590a478e95df3ddfae523884a71da1f3e70f6481a8b2e
c97449b9e58a1654f92fe63ac9ffb6f84f6a676480610af7ba885cacdd1fb179,-1,5,1,2.05132232,1546124656,Regular,b09392d52e4abecde6c81dd79598fbe900d4c1f4c94641cee2795eba90b46c8d
b09392d52e4abecde6c81dd79598fbe900d4c1f4c94641cee2795eba90b46c8d,1,9,1,2.05132232,1546123285,Regular,c97449b9e58a1654f92fe63ac9ffb6f84f6a676480610af7ba885cacdd1fb179
e05b5bff6cb03a6ce7e4e0775e3ec10d0b1f5a6d67d451c6a9779baa3a4dd78a,-1,9,1,2.00545322,1545586187,Regular,93956e96fde0b09ee7a499609391e9f3efc2848bb05b4aaba2d788f841f180b9
93956e96fde0b09ee7a499609391e9f3efc2848bb05b4aaba2d788f841f180b9,1,23,1,2.00545322,1545543845,Regular,e05b5bff6cb03a6ce7e4e0775e3ec10d0b1f5a6d67d451c6a9779baa3a4dd78a
9cb91d7e92ea68f53bcffc88959a3ba9c713e784bc3dc9c91d26d19bdac0252a,-1,1,1,2.01542918,1545054098,Regular,5fab61382d226de1b774b4c5854b550453a8ac6deccf76d9e761ec1f7f0c5728
5fab61382d226de1b774b4c5854b550453a8ac6deccf76d9e761ec1f7f0c5728,1,6,1,2.01542918,1545052725,Regular,9cb91d7e92ea68f53bcffc88959a3ba9c713e784bc3dc9c91d26d19bdac0252a
a087470a2622662a19a195d85bfc54711417fe15bd9f1b511bcc6601d9ddd0e9,-1,3,1,2.03372686,1544530670,Regular,02c18078cf4f3884b24f04a8b0f77f60aaf7b3929ab5ca498705f2f13fdbf0ca
02c18078cf4f3884b24f04a8b0f77f60aaf7b3929ab5ca498705f2f13fdbf0ca,1,35,1,2.03372686,1544513292,Regular,a087470a2622662a19a195d85bfc54711417fe15bd9f1b511bcc6601d9ddd0e9
52c936b3aa28f54c6c5d45d6cfd619213bfd54fea0211b65972d5a5416d6891d,-1,0,1,2.00823355,1544194645,Regular,8ca4a189adb456c74e446fa4dcc4218b3726e849580273a52dcce2ee24117ea7
8ca4a189adb456c74e446fa4dcc4218b3726e849580273a52dcce2ee24117ea7,1,0,1,2.00823355,1543926754,Regular,52c936b3aa28f54c6c5d45d6cfd619213bfd54fea0211b65972d5a5416d6891d
ab7de8bbb8339d5c490888ff637370de49140f9f8662e9e7958ac217515831b9,-1,3,1,2.04712567,1543473575,Regular,4df86c717116b23cef2ec80110625f9aabcb22666a34363016fac765d0f3311d
4df86c717116b23cef2ec80110625f9aabcb22666a34363016fac765d0f3311d,1,6,1,2.04712567,1543472565,Regular,ab7de8bbb8339d5c490888ff637370de49140f9f8662e9e7958ac217515831b9
0401cb2c4442e6b40de9b921009bae9066b5c831a34d94ea00bd67f74d47da9e,-1,7,1,2.02192764,1542922422,Regular,23a0829b9077067e9db73448ed0bb95549eeee1b948fa65ccc6aee080f691966
23a0829b9077067e9db73448ed0bb95549eeee1b948fa65ccc6aee080f691966,1,23,1,2.02192764,1542907685,Regular,0401cb2c4442e6b40de9b921009bae9066b5c831a34d94ea00bd67f74d47da9e
1379d478d514f36ba783de5c099402fe7f6c1b23e32a2bddee455c57e4bc3f78,-1,17,1,2.03004744,1542409585,Regular,7c2a27e1d49c91599ef9014916ef40909b55298b2dd5f2e3875eb684fbd9d7d8
7c2a27e1d49c91599ef9014916ef40909b55298b2dd5f2e3875eb684fbd9d7d8,1,12,1,2.03004744,1542279249,Regular,1379d478d514f36ba783de5c099402fe7f6c1b23e32a2bddee455c57e4bc3f78
f0f11d1320b5ba5d6688c91f5651ebb27e42a6d2b43a6393105efe8e35a04200,-1,12,1,2.01634402,1541728020,Regular,a2049f704ddf1a5a57a9a5d67977f18b0aad2ebad2e86f42572008af1cad269d
a2049f704ddf1a5a57a9a5d67977f18b0aad2ebad2e86f42572008af1cad269d,1,23,1,2.01634402,1541716634,Regular,f0f11d1320b5ba5d6688c91f5651ebb27e42a6d2b43a6393105efe8e35a04200
f82187d068df1efe3689a0927524c105ec92ebdab8fbcf4bac3831afd4fad506,-1,9,1,2.01903486,1541326915,Regular,37b79ab9f2240f8d8fad54c056dacebd672b800a09734d7ed8caec8f8fad39ee
37b79ab9f2240f8d8fad54c056dacebd672b800a09734d7ed8caec8f8fad39ee,1,3,1,2.01903486,1541082521,Regular,f82187d068df1efe3689a0927524c105ec92ebdab8fbcf4bac3831afd4fad506
661406bd29b2cec19576248e13d4dcd386f7d7072254934916874b63a9541631,-1,3,1,2.01679915,1540581601,Regular,1f3a0f9ce191cdeade6d26f164f8f9f83947239ffcd75e25c3352434e5bc0b65
1f3a0f9ce191cdeade6d26f164f8f9f83947239ffcd75e25c3352434e5bc0b65,1,11,1,2.01679915,1540572851,Regular,661406bd29b2cec19576248e13d4dcd386f7d7072254934916874b63a9541631
a20a32b50b98a86e847b2e1618e265fdb3c72773ddd6253b87942e8a7fb34604,-1,77,1,2.02865896,1540097648,Regular,a4abd08d519d0b6cd4aeca5e21cbfac4bb82079b2fe16bffc2b3e6502738817e
a4abd08d519d0b6cd4aeca5e21cbfac4bb82079b2fe16bffc2b3e6502738817e,1,9,1,2.02865896,1540089079,Regular,a20a32b50b98a86e847b2e1618e265fdb3c72773ddd6253b87942e8a7fb34604
