tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be2c1ca48b0cfa8b71b96a3b2a830c4d07f18f16a2409482369591897f4c3f1e,-1,72,1,0.02981974,1699454270,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,316,1,0.02981974,1696839432,Regular,be2c1ca48b0cfa8b71b96a3b2a830c4d07f18f16a2409482369591897f4c3f1e
8a84ef924f1eda22e20f51b4a59bb5ed0ff20264ab60913a48b55da7bb908665,-1,4,1,0.10973308,1550115856,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,81,1,0.10973308,1550111795,Regular,8a84ef924f1eda22e20f51b4a59bb5ed0ff20264ab60913a48b55da7bb908665
9ca3c755c50ea897d65990b89e065623a6bd64b17b4f5eac6bbdc3b10c8434f3,-1,8,1,0.10444895,1549684029,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,104,1,0.10444895,1549679656,Regular,9ca3c755c50ea897d65990b89e065623a6bd64b17b4f5eac6bbdc3b10c8434f3
a53d38e2976d59ae363614eb0a73430a9cbc54661e9df212cc15cb076cacd899,-1,3,1,0.11349997,1549334624,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,163,1,0.11349997,1549333769,Regular,a53d38e2976d59ae363614eb0a73430a9cbc54661e9df212cc15cb076cacd899
9088450de8c352442ee4818a11c3cba1a10b1eba490fd66ef29cacf492e573a6,-1,3,1,0.12029246,1548992823,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,248,1,0.12029246,1548990739,Regular,9088450de8c352442ee4818a11c3cba1a10b1eba490fd66ef29cacf492e573a6
126e0938c15cdf7e3aff7bcde0c33972c7921a72b9085feb5f5f781596255f69,-1,6,1,0.10961627,1548647411,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,122,1,0.10961627,1548643064,Regular,126e0938c15cdf7e3aff7bcde0c33972c7921a72b9085feb5f5f781596255f69
f53a46fe564ff8bb191937e2e64ecaa6b4a18f5fe86dfabc9587a666a85894e4,-1,2,1,0.11556653,1548302155,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,142,1,0.11556653,1548297509,Regular,f53a46fe564ff8bb191937e2e64ecaa6b4a18f5fe86dfabc9587a666a85894e4
5b9341ceda86192eb477e4bec6d1113907cedbc2445ed08734aca2d1a1ac0914,-1,16,1,0.12395281,1547955723,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,132,1,0.12395281,1547951449,Regular,5b9341ceda86192eb477e4bec6d1113907cedbc2445ed08734aca2d1a1ac0914
75031f49a56c466ec0259f7f075c8ee2aef3a6dda45931bfd2473285e8ebdfde,-1,3,1,0.10435894,1547355034,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,153,1,0.10435894,1547350520,Regular,75031f49a56c466ec0259f7f075c8ee2aef3a6dda45931bfd2473285e8ebdfde
57b9f51cf43c3c432aefd42c88818b3646babfedaa1a1ec3ba39959570c82976,-1,18,1,0.10544368,1547091722,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,410,1,0.10544368,1547088030,Regular,57b9f51cf43c3c432aefd42c88818b3646babfedaa1a1ec3ba39959570c82976
1c8e059fc94489af3949b04ca3aaabf08f16bdc4092ad0e97601c3abc916fdd1,-1,5,1,0.11393475,1546832551,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,277,1,0.11393475,1546828233,Regular,1c8e059fc94489af3949b04ca3aaabf08f16bdc4092ad0e97601c3abc916fdd1
cf1fce6b3f668cd5457115e91f522cb3df72648f8c05aad04bdba84ad5eeb7e5,-1,11,1,0.11785594,1546584930,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,46,1,0.11785594,1546580404,Regular,cf1fce6b3f668cd5457115e91f522cb3df72648f8c05aad04bdba84ad5eeb7e5
bde84c133d028db3ea61f5c406f2cc92ebb8675952418794eddfa3662f034c22,-1,2,1,0.10089251,1546318341,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,341,1,0.10089251,1546313984,Regular,bde84c133d028db3ea61f5c406f2cc92ebb8675952418794eddfa3662f034c22
fde9ea76213b0a544dedaea7106ee94c1a4d12e0764ccb7b76194a63157d80f8,-1,9,1,0.14083341,1546145038,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,195,1,0.14083341,1546141322,Regular,fde9ea76213b0a544dedaea7106ee94c1a4d12e0764ccb7b76194a63157d80f8
662a6a54f4cca530b5887171b5e029320ad1961b39a6260283d76ea0931e6b18,-1,12,1,0.14274428,1545889547,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,138,1,0.14274428,1545885279,Regular,662a6a54f4cca530b5887171b5e029320ad1961b39a6260283d76ea0931e6b18
17e89b1ee62eb050088f1df4b3ad96741a4fa819509f3921b2754752a82a81b3,-1,8,1,0.14450722,1545626655,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
