tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,748,1,0.07768943,1696839432,Regular,
c1b1b4099acbc4507f00bd9404e58f8581de0397019cbfaae61a859377644b4f,-1,7,1,0.1351162,1541022198,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
74c9e16619489375869fbc923393f661a15e8a39d496ca13bbc5e74e30ae8732,-1,1,1,0.10025981,1540305034,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
566a27de28d9cb65e3be632ef619a691b9e98c69c82efd88990784b1b8b07855,-1,3,1,0.12340118,1540125646,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
6e6edb3367b1e0675b2f308ab9814b0fa8368ad6bf7c3bf8d9cc66773ad3bda8,-1,1,1,0.11400212,1540125646,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
6e6edb3367b1e0675b2f308ab9814b0fa8368ad6bf7c3bf8d9cc66773ad3bda8,-1,3,1,0.13743023,1540125646,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,226,1,0.10025981,1538816973,Regular,74c9e16619489375869fbc923393f661a15e8a39d496ca13bbc5e74e30ae8732
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,520,1,0.11400212,1538621595,Regular,6e6edb3367b1e0675b2f308ab9814b0fa8368ad6bf7c3bf8d9cc66773ad3bda8
c11bd0d672d33db17c8a62181786f12f7c14757ba92a5038501609b843bbac30,-1,0,1,0.13109441,1537993423,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
c11bd0d672d33db17c8a62181786f12f7c14757ba92a5038501609b843bbac30,-1,13,1,0.13155704,1537993423,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
c11bd0d672d33db17c8a62181786f12f7c14757ba92a5038501609b843bbac30,-1,2,1,0.14613843,1537993423,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
c11bd0d672d33db17c8a62181786f12f7c14757ba92a5038501609b843bbac30,-1,5,1,0.11958016,1537993423,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
c11bd0d672d33db17c8a62181786f12f7c14757ba92a5038501609b843bbac30,-1,10,1,0.1657746,1537993423,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,471,1,0.14613843,1537498361,Regular,c11bd0d672d33db17c8a62181786f12f7c14757ba92a5038501609b843bbac30
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,723,1,0.13109441,1537325430,Regular,c11bd0d672d33db17c8a62181786f12f7c14757ba92a5038501609b843bbac30
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,479,1,0.13155704,1537152609,Regular,c11bd0d672d33db17c8a62181786f12f7c14757ba92a5038501609b843bbac30
