tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,330,1,0.01999556,1584111086,Regular,2395d6e50dc446b4e9d2e165586e8cdc7cba61bcb15d60acb4527dd62987ffee
2395d6e50dc446b4e9d2e165586e8cdc7cba61bcb15d60acb4527dd62987ffee,1,2,1,0.01999556,1577456699,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,62,1,0.02102221,1576621547,Regular,531b9c7290ee4795ae9bad2a6ac9f98e79de9f880bbb6fa246195dacc502c6f8
673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc,-1,154,1,0.02081573,1576621547,Regular,44ec01c4c1ed9e4464fd8fd7da87507364ec13de0df810ecc2326303f49b11dd
673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc,-1,144,1,0.02081573,1576621547,Regular,40f72919dc17edff9558d9c7f68d9d49cdb393145cd7380b8a2395561aaff6dc
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,56,1,0.02000005,1576620383,Regular,74ef4b571b5096644013b830f75cee6009f785a7a34d17df2e16c8a5316730d4
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,24,1,0.02186943,1576620383,Regular,5288470f94f69c7e84a03205112bb5e957ee62de38c8a0f652825e26200005ce
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,181,1,0.02081392,1576620383,Regular,f85164168842da61c322ac5d9f67e8f33c5f8d8ced8ff214c77ae2e1c11fd6d1
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,129,1,0.02079784,1576619938,Regular,b99746ed7ff7b56e6613ccc3c932112aa0f1f23136534fd708b187f0d6d9fabe
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,170,1,0.0210183,1576619938,Regular,c6c25a193ec30e8bff201cdde83362d02695697ab70272895d960446d33adfbf
cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb,-1,59,1,0.02040548,1576619938,Regular,8746666316ca6b7f461cea09032c04705d041b4c85bfa347651e7abb44b89ca7
f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c,-1,48,1,0.02060607,1576619938,Regular,10178784008ac38422aa4ef5f9212c7463244010c3ea9ff2358f1b8819fa02a2
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,111,1,0.02081392,1576614250,Regular,5285e565db34256ae2ab74e9cc306719fc0088b64ce39b3f9491849a38f38d6f
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,143,1,0.02020318,1576614250,Regular,a2dd0932aa50b28e6c551db02d836f073941a2f83251d862ceee16c6545ec62e
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,59,1,0.02020005,1576614250,Regular,7422260f8a260a7df474c50266c6555710f86ba70d8b28008ee387e8ea92312d
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,241,1,0.02081213,1576614250,Regular,ac4572d6b27d8d43bf2b2da181dadb155ce1c604c0064a48b707e03302a8d758
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,236,1,0.02101446,1576614250,Regular,4ce5f69df8ad31ef7ca83cf005f39b91fb2b055bbc56db6e334c435fbc08c758
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,206,1,0.02060256,1576614250,Regular,e7c30b23e41a80030a3e164ef5e0792bf84e69db0bdbc32be7df362439850568
22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9,-1,124,1,0.02081573,1576614187,Regular,3ff110aef47f5f7605ab40ed24535d438f8a4f9dc062c563a759f0b68fbbc575
22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9,-1,215,1,0.02081392,1576614187,Regular,536cabbfd7b0f1167802d001fc60fd31282ef4ba8c7d00f3b94bf7901b552e78
22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9,-1,5,1,0.02040205,1576614187,Regular,ed4e7a7df2f1f95f7d588bbca3500978e2bfd698ad19c03fb6eedd322ab3f472
65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b,-1,189,1,0.02081036,1576614187,Regular,62bacf1290f8fd84ffb295ea2245ed8e9c38093a25910fa8bd5a3e08736af934
7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71,-1,148,1,0.02081213,1576614187,Regular,3ea171043d8405600d9dc68f52bfd8f164c07d5584182b216481203d5cbb1c82
7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71,-1,184,1,0.02060784,1576614187,Regular,840d0334b7c73efd4319b60ce1ac9de49d239634aabc45035db59fb08338ef82
274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76,-1,27,1,0.02020005,1576614069,Regular,75b9dd6d771ebb67feea92e6ac546de0af326716f16affd3a88788ad6f9e6c18
274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76,-1,88,1,0.02079784,1576614069,Regular,c1a1c54e0f0a1aec9696091757e268a65433a7b9d45d8e58cf156b27afe0b319
54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58,-1,49,1,0.02102221,1576614069,Regular,4786d83bd72cc61106ed2a2339f7b51b0e52bb7e6ef995bd3bfe336217c8723e
893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780,-1,49,1,0.02101446,1576614069,Regular,d08a75db4b8edf953745e85033980919eaa35d9a6412d8b4e7ace6e526317223
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,242,1,0.02165082,1576614069,Regular,9c60bd0c6733a064cc2764333d5603d04d708a6d7c406c68d494484de2a74a3b
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,169,1,0.02165292,1576614069,Regular,7939e37a35cbdd880ee75c17ac78cc09efda220679d158ea793f2fe06594bd39
