tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57,-1,33,1,0.02368896,1543896209,Regular,f697c667154c2525b8ba248019f3a7c8ebb7b1989ba04e654145a3f924d082b7
aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f,-1,65,1,0.02392605,1543896209,Regular,1b15e188ef098cd80ae6483255f537f2a0b98f66fcad9737bc62d524e8ce7ec9
da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce,-1,148,1,0.02391401,1543896066,Regular,5478483eab5646ec87d593d8c89f6d4f7cf0c33449f51539b53a4debccafb634
8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d,-1,31,1,0.02416224,1543895037,Regular,0114ec5ce2c121177da8d98cf859068d46ecedd42a727a65f3adc1b7ae9c9d3c
f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270,-1,199,1,0.02369181,1543895037,Regular,502f2d997974d8faf5b0ca72a725b2f705ec39698d128f25abb6cd4ffaf5ff4d
5478483eab5646ec87d593d8c89f6d4f7cf0c33449f51539b53a4debccafb634,1,2,1,0.02391401,1543181063,Vote,da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce
f697c667154c2525b8ba248019f3a7c8ebb7b1989ba04e654145a3f924d082b7,1,2,1,0.02368896,1538347201,Vote,8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57
502f2d997974d8faf5b0ca72a725b2f705ec39698d128f25abb6cd4ffaf5ff4d,1,2,1,0.02369181,1537395533,Vote,f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270
1b15e188ef098cd80ae6483255f537f2a0b98f66fcad9737bc62d524e8ce7ec9,1,2,1,0.02392605,1536919593,Vote,aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f
0114ec5ce2c121177da8d98cf859068d46ecedd42a727a65f3adc1b7ae9c9d3c,1,2,1,0.02416224,1536543868,Vote,8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d
01cea7f57a6a699b26bcfbace09fcf54fcd5a1f543378d8a6eac3586e7de1245,-1,107,1,0.02416517,1535659947,Regular,998ca50f33ad545e7565d6a0438c235d4ec6cf12099463b6d61737c2fc4827ed
88ea78266b088f5a40cc939a5b783be4ebf7ffd7a9cb031f411f71827624869a,-1,13,1,0.02416541,1535659811,Regular,266e363488e9732bf80bf30eb945342793883ea2bbbddd4a1a330657b5dbb4b1
25799791a0a98ff316337170eaa869a763c82d146e778de75b5c1bb76dc89ec3,-1,117,1,0.02465425,1535659374,Regular,3e2500d355302baa258d5afa562d0f6bb20b259deef457e29ee7fe3e3ff57f29
4342284bdda75a47ca851c4b5c9d78b9468a5b489dd925850d0a17acaf0221dc,-1,78,1,0.02392893,1535659374,Regular,5719bb53e59d770b40830696cd2a611e92fc061bc2be37f1d43c03add3f23575
5719bb53e59d770b40830696cd2a611e92fc061bc2be37f1d43c03add3f23575,1,2,1,0.02392893,1535466019,Vote,4342284bdda75a47ca851c4b5c9d78b9468a5b489dd925850d0a17acaf0221dc
998ca50f33ad545e7565d6a0438c235d4ec6cf12099463b6d61737c2fc4827ed,1,2,1,0.02416517,1535223791,Vote,01cea7f57a6a699b26bcfbace09fcf54fcd5a1f543378d8a6eac3586e7de1245
266e363488e9732bf80bf30eb945342793883ea2bbbddd4a1a330657b5dbb4b1,1,2,1,0.02416541,1534487919,Vote,88ea78266b088f5a40cc939a5b783be4ebf7ffd7a9cb031f411f71827624869a
3e2500d355302baa258d5afa562d0f6bb20b259deef457e29ee7fe3e3ff57f29,1,2,1,0.02465425,1529788780,Vote,25799791a0a98ff316337170eaa869a763c82d146e778de75b5c1bb76dc89ec3
