tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,307,1,0.01051107,1590903052,Regular,0f3cce61e753e13bab980fa6f5c1db0ba17b7b4a9bcbb4650494ec6c8518a9db
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,323,1,0.01030468,1590901911,Regular,e0ab7b836cb105f7a3ed5e55186eaf18237766c1097ba87191b93c700e727588
d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51,-1,301,1,0.01093581,1590787788,Regular,23cfa978fc336ab33401d2ede7a0ae14cb9491ec4e1d867293a18c2b4b308151
ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f,-1,262,1,0.01020101,1590783794,Regular,8165f8777648de3d70bad0bd85dfccadbfb56ad0652df9bcb10f7b811a18b111
8165f8777648de3d70bad0bd85dfccadbfb56ad0652df9bcb10f7b811a18b111,1,2,1,0.01020101,1567124173,Vote,ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f
e0ab7b836cb105f7a3ed5e55186eaf18237766c1097ba87191b93c700e727588,1,2,1,0.01030468,1563251439,Vote,27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97
0f3cce61e753e13bab980fa6f5c1db0ba17b7b4a9bcbb4650494ec6c8518a9db,1,2,1,0.01051107,1560685850,Vote,9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661
23cfa978fc336ab33401d2ede7a0ae14cb9491ec4e1d867293a18c2b4b308151,1,2,1,0.01093581,1557719455,Vote,d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,548,1,0.01104736,1555083018,Regular,415467bb9dcfd023842e1139b681a0c8ccb4f949b7dc0a8bab640efe7770584d
415467bb9dcfd023842e1139b681a0c8ccb4f949b7dc0a8bab640efe7770584d,1,2,1,0.01104736,1551172109,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,336,1,0.01149349,1548998420,Regular,d9a7503c82681941388b85f88fffda7aacafedfc226d9838984a541fee418f38
d9a7503c82681941388b85f88fffda7aacafedfc226d9838984a541fee418f38,1,2,1,0.01149349,1547970013,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4,-1,172,1,0.01161102,1543678538,Regular,1e9c53f62fab6443bb1e9ef9fb34558cb520dd4cf92161526633692bcdfa099b
1e9c53f62fab6443bb1e9ef9fb34558cb520dd4cf92161526633692bcdfa099b,1,2,1,0.01161102,1542439923,Vote,566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4
45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063,-1,19,1,0.01196002,1539878773,Regular,a7af59ebc2e4a3effa9a920497b35dc7cc93f20980c05af0c6e2d639a73eabc1
a7af59ebc2e4a3effa9a920497b35dc7cc93f20980c05af0c6e2d639a73eabc1,1,2,1,0.01196002,1539463544,Vote,45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063
ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb,-1,85,1,0.01232237,1535029089,Regular,59d34e614d8cf30ff1fa8130f610e19527542a4c6238cc5c8a34040f91c55cc1
59d34e614d8cf30ff1fa8130f610e19527542a4c6238cc5c8a34040f91c55cc1,1,2,1,0.01232237,1534015851,Vote,ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,518,1,0.01257331,1530072481,Regular,aadc1ad4bff753fc8bc94b98830c7f9f0c418d4b794e0876c4a0b0f7e31eb06a
aadc1ad4bff753fc8bc94b98830c7f9f0c418d4b794e0876c4a0b0f7e31eb06a,1,2,1,0.01257331,1528262552,Vote,7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2
