tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,409,1,0.09167387,1696839432,Regular,
8d4ccbcb874fef4d3dc34867333a9d9886a55968401bb5590b66df5e93991b48,-1,0,1,0.11727048,1576811105,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
8d4ccbcb874fef4d3dc34867333a9d9886a55968401bb5590b66df5e93991b48,-1,3,1,0.10245433,1576811105,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
8d4ccbcb874fef4d3dc34867333a9d9886a55968401bb5590b66df5e93991b48,-1,2,1,0.10241958,1576811105,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
8d4ccbcb874fef4d3dc34867333a9d9886a55968401bb5590b66df5e93991b48,-1,1,1,0.10818941,1576811105,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
8d4ccbcb874fef4d3dc34867333a9d9886a55968401bb5590b66df5e93991b48,-1,20,1,0.11238079,1576811105,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
8d4ccbcb874fef4d3dc34867333a9d9886a55968401bb5590b66df5e93991b48,-1,19,1,0.12844068,1576811105,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
8d4ccbcb874fef4d3dc34867333a9d9886a55968401bb5590b66df5e93991b48,-1,18,1,0.12088197,1576811105,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
8d4ccbcb874fef4d3dc34867333a9d9886a55968401bb5590b66df5e93991b48,-1,17,1,0.10502562,1576811105,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
8d4ccbcb874fef4d3dc34867333a9d9886a55968401bb5590b66df5e93991b48,-1,16,1,0.10697935,1576811105,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
8d4ccbcb874fef4d3dc34867333a9d9886a55968401bb5590b66df5e93991b48,-1,15,1,0.12634188,1576811105,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
8d4ccbcb874fef4d3dc34867333a9d9886a55968401bb5590b66df5e93991b48,-1,14,1,0.10503041,1576811105,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
8d4ccbcb874fef4d3dc34867333a9d9886a55968401bb5590b66df5e93991b48,-1,13,1,0.11611255,1576811105,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
8d4ccbcb874fef4d3dc34867333a9d9886a55968401bb5590b66df5e93991b48,-1,12,1,0.13296793,1576811105,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
8d4ccbcb874fef4d3dc34867333a9d9886a55968401bb5590b66df5e93991b48,-1,11,1,0.10325633,1576811105,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
8d4ccbcb874fef4d3dc34867333a9d9886a55968401bb5590b66df5e93991b48,-1,10,1,0.10622519,1576811105,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
8d4ccbcb874fef4d3dc34867333a9d9886a55968401bb5590b66df5e93991b48,-1,9,1,0.13134666,1576811105,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
8d4ccbcb874fef4d3dc34867333a9d9886a55968401bb5590b66df5e93991b48,-1,8,1,0.11825608,1576811105,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
8d4ccbcb874fef4d3dc34867333a9d9886a55968401bb5590b66df5e93991b48,-1,7,1,0.11697364,1576811105,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
8d4ccbcb874fef4d3dc34867333a9d9886a55968401bb5590b66df5e93991b48,-1,6,1,0.12795969,1576811105,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
8d4ccbcb874fef4d3dc34867333a9d9886a55968401bb5590b66df5e93991b48,-1,5,1,0.12407293,1576811105,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,125,1,0.11727048,1549593147,Regular,8d4ccbcb874fef4d3dc34867333a9d9886a55968401bb5590b66df5e93991b48
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,19,1,0.10622519,1549074854,Regular,8d4ccbcb874fef4d3dc34867333a9d9886a55968401bb5590b66df5e93991b48
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,203,1,0.12088197,1548643064,Regular,8d4ccbcb874fef4d3dc34867333a9d9886a55968401bb5590b66df5e93991b48
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,355,1,0.11825608,1548124334,Regular,8d4ccbcb874fef4d3dc34867333a9d9886a55968401bb5590b66df5e93991b48
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,353,1,0.10245433,1547692976,Regular,8d4ccbcb874fef4d3dc34867333a9d9886a55968401bb5590b66df5e93991b48
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,8,1,0.10241958,1547350520,Regular,8d4ccbcb874fef4d3dc34867333a9d9886a55968401bb5590b66df5e93991b48
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,377,1,0.10697935,1547001195,Regular,8d4ccbcb874fef4d3dc34867333a9d9886a55968401bb5590b66df5e93991b48
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,141,1,0.11611255,1546657249,Regular,8d4ccbcb874fef4d3dc34867333a9d9886a55968401bb5590b66df5e93991b48
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,94,1,0.10503041,1546054649,Regular,8d4ccbcb874fef4d3dc34867333a9d9886a55968401bb5590b66df5e93991b48
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,236,1,0.10502562,1545795040,Regular,8d4ccbcb874fef4d3dc34867333a9d9886a55968401bb5590b66df5e93991b48
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,108,1,0.13296793,1545535750,Regular,8d4ccbcb874fef4d3dc34867333a9d9886a55968401bb5590b66df5e93991b48
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,227,1,0.11238079,1545191186,Regular,8d4ccbcb874fef4d3dc34867333a9d9886a55968401bb5590b66df5e93991b48
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,121,1,0.10818941,1544930957,Regular,8d4ccbcb874fef4d3dc34867333a9d9886a55968401bb5590b66df5e93991b48
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,122,1,0.12407293,1544672194,Regular,8d4ccbcb874fef4d3dc34867333a9d9886a55968401bb5590b66df5e93991b48
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,325,1,0.12844068,1544326204,Regular,8d4ccbcb874fef4d3dc34867333a9d9886a55968401bb5590b66df5e93991b48
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,397,1,0.10325633,1543980832,Regular,8d4ccbcb874fef4d3dc34867333a9d9886a55968401bb5590b66df5e93991b48
