tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,888,1,0.0133346,1696839432,Regular,
dd645baf9291944d8360a4a02d32abb55b164aa5ea4f192a88b7e5504cabfdbc,-1,0,1,0.19371564,1533195049,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,482,1,0.19371564,1531880548,Regular,dd645baf9291944d8360a4a02d32abb55b164aa5ea4f192a88b7e5504cabfdbc
b139d0a8419aa3fdf76545a41f9c732905b7acc9ad1b5c82685f138914a3c670,-1,24,1,0.12124111,1531808206,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
b139d0a8419aa3fdf76545a41f9c732905b7acc9ad1b5c82685f138914a3c670,-1,23,1,0.12107175,1531808206,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
b139d0a8419aa3fdf76545a41f9c732905b7acc9ad1b5c82685f138914a3c670,-1,22,1,0.12077317,1531808206,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
b139d0a8419aa3fdf76545a41f9c732905b7acc9ad1b5c82685f138914a3c670,-1,21,1,0.10585527,1531808206,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
b139d0a8419aa3fdf76545a41f9c732905b7acc9ad1b5c82685f138914a3c670,-1,20,1,0.13076314,1531808206,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
b139d0a8419aa3fdf76545a41f9c732905b7acc9ad1b5c82685f138914a3c670,-1,0,1,0.1039157,1531808206,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
b139d0a8419aa3fdf76545a41f9c732905b7acc9ad1b5c82685f138914a3c670,-1,1,1,0.10833595,1531808206,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
b139d0a8419aa3fdf76545a41f9c732905b7acc9ad1b5c82685f138914a3c670,-1,2,1,0.1348304,1531808206,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
b139d0a8419aa3fdf76545a41f9c732905b7acc9ad1b5c82685f138914a3c670,-1,4,1,0.15574647,1531808206,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
b139d0a8419aa3fdf76545a41f9c732905b7acc9ad1b5c82685f138914a3c670,-1,5,1,0.10069127,1531808206,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
b139d0a8419aa3fdf76545a41f9c732905b7acc9ad1b5c82685f138914a3c670,-1,6,1,0.10421557,1531808206,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
