tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5f8b6a65d076d24b5070b70e7fb299e8cf4d18c1c5aea277888d83f30b98dcb,-1,1,1,0.10897536,1532574864,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,319,1,0.10897536,1532571689,Regular,d5f8b6a65d076d24b5070b70e7fb299e8cf4d18c1c5aea277888d83f30b98dcb
2db7743aaaf6c32c7405d2fa2d3ed462d7f49e6341895518b4bfa2afedd2fc22,-1,1,1,0.43650592,1532488244,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,294,1,0.43650592,1532484972,Regular,2db7743aaaf6c32c7405d2fa2d3ed462d7f49e6341895518b4bfa2afedd2fc22
68d77c3340eac0f126c42d7fc940c42e0e0df9c6352d5fb53c6183a11fb27bd3,-1,0,1,0.49393473,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
914c281e6d509223a6877df6ff4bfeb63e58a474ab390d5949298dc7f1c77fd9,-1,1,1,0.46033616,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
d434ab4f27323c61b9c648d32462dbab7e3ce6c6d08ae38591a41de65254b5f1,-1,1,1,0.51153869,1532404816,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,202,1,0.49393473,1532398754,Regular,68d77c3340eac0f126c42d7fc940c42e0e0df9c6352d5fb53c6183a11fb27bd3
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,222,1,0.51153869,1532312111,Regular,d434ab4f27323c61b9c648d32462dbab7e3ce6c6d08ae38591a41de65254b5f1
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,241,1,0.46033616,1532225984,Regular,914c281e6d509223a6877df6ff4bfeb63e58a474ab390d5949298dc7f1c77fd9
1dbe89e47f9774bf3727e3dc815d0612e84d47e6a6344bf9ef9075058fc8e582,-1,1,1,0.48792481,1532143416,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,505,1,0.48792481,1532139393,Regular,1dbe89e47f9774bf3727e3dc815d0612e84d47e6a6344bf9ef9075058fc8e582
dec8edcd4bb058e3be8d9ab8016e82affd98331fc6b2f8860265ef396151f1f9,-1,0,1,0.4818114,1532056691,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,538,1,0.4818114,1532052930,Regular,dec8edcd4bb058e3be8d9ab8016e82affd98331fc6b2f8860265ef396151f1f9
3a807e88d52318ba2ced9778b214b65fca64998da1164ea8d8554f4e0cd716ac,-1,0,1,0.47203347,1531968938,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,55,1,0.47203347,1531966552,Regular,3a807e88d52318ba2ced9778b214b65fca64998da1164ea8d8554f4e0cd716ac
f99c368e5c2e6ddd5cce0180c59c3a13e04d63334fe56034fca0467433afa066,-1,1,1,0.51608925,1531884445,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,525,1,0.51608925,1531880548,Regular,f99c368e5c2e6ddd5cce0180c59c3a13e04d63334fe56034fca0467433afa066
c10ac791e151d2ec792834f5cae9d72813fdbb6d7c461e82400a0b9365ada13a,-1,1,1,0.49996346,1531796463,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,266,1,0.49996346,1531793756,Regular,c10ac791e151d2ec792834f5cae9d72813fdbb6d7c461e82400a0b9365ada13a
96470b18408ac0de6d8f57a550afffe81a274a325f54c95767334c64949d29be,-1,1,1,0.47524858,1531710263,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,139,1,0.47524858,1531707325,Regular,96470b18408ac0de6d8f57a550afffe81a274a325f54c95767334c64949d29be
973ad0d91536fe4412433d80a155fdf99c402c84a44cbc6f9a0753916c6a6d22,-1,0,1,0.45007245,1531625212,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,79,1,0.45007245,1531622459,Regular,973ad0d91536fe4412433d80a155fdf99c402c84a44cbc6f9a0753916c6a6d22
1621c346c0c8abb2e85f2f08a17cc36d9246dfd6910f42a0a08ff25ae6761c29,-1,1,1,0.3740838,1531538825,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,504,1,0.3740838,1531534516,Regular,1621c346c0c8abb2e85f2f08a17cc36d9246dfd6910f42a0a08ff25ae6761c29
6024e136a0d2d2aec0908c809447c3570ea8eafff7f2af84528fbddc202263e5,-1,0,1,0.370696,1531452042,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,245,1,0.370696,1531448685,Regular,6024e136a0d2d2aec0908c809447c3570ea8eafff7f2af84528fbddc202263e5
bb1c4157b6096a22f4b6911d5bf65ec7b9820ff48029e0b892026a510d9a57ac,-1,1,1,0.3572155,1531365816,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,497,1,0.3572155,1531361858,Regular,bb1c4157b6096a22f4b6911d5bf65ec7b9820ff48029e0b892026a510d9a57ac
2a0b5c3905a7583a6730ded6bb4e232fce4aaea7a181df433f1c09a8e97b535a,-1,1,1,0.36792475,1531279511,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,339,1,0.36792475,1531275660,Regular,2a0b5c3905a7583a6730ded6bb4e232fce4aaea7a181df433f1c09a8e97b535a
c5c44b3a612552a3c9a8d52a4996fb00774d08d99fb4dac2bf493f2570c8c8ba,-1,0,1,0.51631354,1531193324,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,298,1,0.51631354,1531189396,Regular,c5c44b3a612552a3c9a8d52a4996fb00774d08d99fb4dac2bf493f2570c8c8ba
0f39ed2943f087875fabae53d008cf559bf20dedfaba0fc74777e50af85bdf2b,-1,1,1,0.42254934,1531106857,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,393,1,0.42254934,1531103065,Regular,0f39ed2943f087875fabae53d008cf559bf20dedfaba0fc74777e50af85bdf2b
7a508b823a8df207844f277a74cdde8557a02bee62c030e445fc1bedbbaac2e7,-1,0,1,0.42779945,1531018554,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,97,1,0.42779945,1531016368,Regular,7a508b823a8df207844f277a74cdde8557a02bee62c030e445fc1bedbbaac2e7
339bfce50dfe184bdd1aa038c6693336a79efc01dc663383fc96d70068f670f0,-1,1,1,0.55514148,1530934018,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,578,1,0.55514148,1530930041,Regular,339bfce50dfe184bdd1aa038c6693336a79efc01dc663383fc96d70068f670f0
