tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0507a8ff73357fbca5a4a460b8d7fc84e3508e761adc359c01136858bc1c8a01,-1,1,1,0.09938387,1700533388,Regular,39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,176,1,0.09938387,1696839432,Regular,0507a8ff73357fbca5a4a460b8d7fc84e3508e761adc359c01136858bc1c8a01
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,64,1,0.12565912,1569527958,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409,-1,112,1,0.11189074,1569523009,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,373,1,0.11675511,1569522194,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c,-1,322,1,0.10777408,1566494537,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
4170e77c7eea649f87536d875d51f6952d87941fad2f66a700e5b771ea865a71,-1,8,1,0.10823134,1556080649,Regular,b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04
b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04,1,78,1,0.10823134,1556073447,Regular,4170e77c7eea649f87536d875d51f6952d87941fad2f66a700e5b771ea865a71
403d389b936896b443a7c01dd40f71a99d37900f75493e19505966530cfe391f,-1,0,1,0.10985071,1555561519,Regular,d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505
d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505,1,115,1,0.10985071,1555555915,Regular,403d389b936896b443a7c01dd40f71a99d37900f75493e19505966530cfe391f
cefe10fb5723b601a4f2cfa22cf72274c721eba0d3b756d0d1c73549d9b1b623,-1,6,1,0.11301127,1554950757,Regular,bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f
bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f,1,113,1,0.11301127,1554949927,Regular,cefe10fb5723b601a4f2cfa22cf72274c721eba0d3b756d0d1c73549d9b1b623
3a939c9215528381243ea09d24ed220d1e75d72193726170afe0c322b61077c3,-1,4,1,0.1088137,1554432566,Regular,4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40
4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40,1,3,1,0.1088137,1554431420,Regular,3a939c9215528381243ea09d24ed220d1e75d72193726170afe0c322b61077c3
