tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03f12e1317872d506e813df11416e154551218e6114eb63fcecf174e96b1c916,-1,38,1,0.19989936,1694746478,Regular,d00e9734f885b84eb749ef599eb6e9db5403a8877a9303c7819c411c7613068a
1031f8423142952d3be69b392f5fe2fe58ea2c9121c6eb3e5bbe45df7ca85f63,-1,23,1,0.20599728,1694746478,Regular,99509b65138af5dba6ddaeb4e8b4081b7a769ff796742521faa1448b3d3158d3
2bf702fbe656de77dce8d7c95ac42a07a3810764797ec957e702980d05ccaa30,-1,4,1,0.21123916,1694746478,Regular,72c7eeb9ec6c044c527367e424d522fa2128554c6c4f3b75229a16b411460456
39e6e370acd17298bf3921058be953c2452139d33baecd62d93b28d857dd41ce,-1,10,1,0.25529285,1694746478,Regular,36dadaa0727ed74f6b73387cc9afcbeaac2a73b43cf49e4e1a0fe1eaf2c3121c
39e6e370acd17298bf3921058be953c2452139d33baecd62d93b28d857dd41ce,-1,6,1,0.25464877,1694746478,Regular,c6769dd8806e249f8d9b2edbc11c8cc12e18317a421f4d0f87b6f2b8ccc00399
39e6e370acd17298bf3921058be953c2452139d33baecd62d93b28d857dd41ce,-1,32,1,0.26324051,1694746478,Regular,7dfb71b20de160e7462ded7c34f0c7cb573644eb19fdd6b0c51b0a5739128704
4787b6c6d8ac607bf618da893b67fad28923192c865410b75f5b9c5808fd5785,-1,29,1,0.42192959,1694746478,Regular,7853a0b51e0d1a6d202832711d94347b878b6bac0397131a2434d17650be6d33
6e6e62b1436d5b76f8170e70deb76e85bb38a9f6a295aa73aeb73c0069a8e8b3,-1,25,1,1.25134409,1694746478,Regular,ba5cb9939418677432c2c0866bf7424762dd34075ef481f24f26255a3bf89e91
6e6e62b1436d5b76f8170e70deb76e85bb38a9f6a295aa73aeb73c0069a8e8b3,-1,2,1,1.15330058,1694746478,Regular,1bd89b5582686d67090b1b3a53ed0ebddd45005fa57f10cbe428a00cfcc90c1c
975928a6539f92e7228d55769cf828d67da3b49bcc445bfe862919cbf504561e,-1,10,1,0.33817428,1694746478,Regular,dd0c44576e2fdb9f8513ca1f0e11a3897c2473e83f1869c71bdd82698633febc
a3ee803d77ad44e659c8223dbfef1adf44c703a7eaa94336e4f181b32385d589,-1,36,1,1.74448633,1694746478,Regular,9cb68845a5ac540ea13a67731566371d2c96135cd2ff8faa090a693b8c9ce666
c9b596a7f4dda68c228f72a19b236fd782667cacbd7c8f2d8459a910fa6a5e01,-1,30,1,0.94822035,1694746478,Regular,73b2d9bd6e2b0a2fc580412568f0c65078af44162786634f9d61b1ccb380fdea
c9b596a7f4dda68c228f72a19b236fd782667cacbd7c8f2d8459a910fa6a5e01,-1,18,1,0.89633052,1694746478,Regular,b73fb54f0f16caffc09f17cdef7c94b21709527a1f61eac423a0d824605cc502
db3661e7b17aa115e352529bd39207d2d030a0d0884c649d9dcb87a572c13cb3,-1,5,1,0.1030741,1694746478,Regular,ca8cfbdf2583d14c5a98b26460c71e1bdef08bafef3b0b7528f173889efd1951
dff3ad96c99972c39ed7a832f2b77afd33461a621369abb250545c95d706bfaa,-1,20,1,0.24459653,1694746478,Regular,682eee1c883fb53db4b8dfe820b2c8c3420e67136b7097d8a770855a7662f065
e39836f193c102b13773f5a9dc77ce982c7574029ce5fd7f5ff2c4fc35ac95f1,-1,10,1,0.31502883,1694746478,Regular,6d057659e2efebee74d5d29103f269ddea956037185b055ce37db71e1c18c908
e39836f193c102b13773f5a9dc77ce982c7574029ce5fd7f5ff2c4fc35ac95f1,-1,16,1,0.31722885,1694746478,Regular,869928fda72f5e7c682f17e8631e8e21f0c621f60e967355ae7569104068d0c6
e9b56b3939de16aa87960cb36f2ba078d81225bc50792beb7bfabc828f8e58f5,-1,49,1,0.40386097,1694746478,Regular,394cc8515ba3b7a856cbc7f0ef117f3a8e1579448d1bfb67ec0c3a91323720a0
f2d9f6fe2544080bfddac645775e641874a2e728373e8312a0449f9755e1951c,-1,41,1,0.2802676,1694746478,Regular,a6971e24a765914db060ac809757505a2174c95df79296dac0bd97c56bd54744
fdb8342157fa121e5130c21044e052ad9c92080fcd926bb213ab75a4ad17bb46,-1,46,1,0.13594273,1694746478,Regular,0535acba77ea5354ee5dd8e8671143fa8746d49a99faf74ac7f6fa8ed40492f3
fdb8342157fa121e5130c21044e052ad9c92080fcd926bb213ab75a4ad17bb46,-1,40,1,0.13386275,1694746478,Regular,e485df2c0c12b332518c63264c689280ac9cf8393220331fc9e1daf3d869b107
fdb8342157fa121e5130c21044e052ad9c92080fcd926bb213ab75a4ad17bb46,-1,1,1,0.12599737,1694746478,Regular,71c06b5b3b6355458510c8cd826b3a28eb1738f7f5c323d5f7d12cd9a45c4943
3d7b1de66c41563fc3de7e5a5b8464d96db66744ec963d996bc66ee860fe91c1,-1,0,1,0.049774,1686672613,Regular,88d69ec11f173d12d2b7a54ce9cc5e2efae6ef5bdfd49f0336d8c7d59554a218
52912eef88a844576f9bb296d61b3b65f751c581ef7b6b90408685500d54fcd3,-1,9,1,3.78345075,1686240449,Regular,f294e237a7cacb20e081fea6da9178673c4488d276ddfac6d20fa12f5df9507c
682eee1c883fb53db4b8dfe820b2c8c3420e67136b7097d8a770855a7662f065,1,0,1,0.24459653,1685506767,Regular,dff3ad96c99972c39ed7a832f2b77afd33461a621369abb250545c95d706bfaa
f294e237a7cacb20e081fea6da9178673c4488d276ddfac6d20fa12f5df9507c,1,0,1,3.78345075,1685503166,Regular,52912eef88a844576f9bb296d61b3b65f751c581ef7b6b90408685500d54fcd3
88d69ec11f173d12d2b7a54ce9cc5e2efae6ef5bdfd49f0336d8c7d59554a218,1,0,1,0.049774,1685264194,Regular,3d7b1de66c41563fc3de7e5a5b8464d96db66744ec963d996bc66ee860fe91c1
1cced092ee47129cae82c92d332d62387f507345161eedeceb7933efbf90be23,-1,0,1,1906.65574789,1683636621,Regular,9ccf9a81f63b084fdd5cacf14b00bb4007f70a1afa4e2bace7f3b81d0cc0b018
9ccf9a81f63b084fdd5cacf14b00bb4007f70a1afa4e2bace7f3b81d0cc0b018,1,1,1,1906.65574789,1683614497,Regular,1cced092ee47129cae82c92d332d62387f507345161eedeceb7933efbf90be23
