tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c91be7a732109e09bfa7b8b16b01052929f8ff2acfd9812391dc867ad2599ff,-1,3,1,0.20164393,1540886969,Regular,2b63eda6fcd5223014b2657e912e90e890bf5cb7ac6a5cefd6d9d8e2765b894f
2b63eda6fcd5223014b2657e912e90e890bf5cb7ac6a5cefd6d9d8e2765b894f,1,14,1,0.20164393,1540886356,Regular,9c91be7a732109e09bfa7b8b16b01052929f8ff2acfd9812391dc867ad2599ff
76cc677f73aca84007e93edb134a7b6f3769ee82f9e484de47d53951a1fbd7a6,-1,25,1,0.20113979,1540541629,Regular,dffb9c5391684ee8cf832f0d8a7d4e191e1bae9b895f2051e06c804aad9f4eb7
dffb9c5391684ee8cf832f0d8a7d4e191e1bae9b895f2051e06c804aad9f4eb7,1,19,1,0.20113979,1540522542,Regular,76cc677f73aca84007e93edb134a7b6f3769ee82f9e484de47d53951a1fbd7a6
1607669de13e2ad292b71beb00fec25f59e9641fc2373185a9b7ed476cfbea48,-1,9,1,0.20046214,1540174514,Regular,b93cdb89c2bdca7de8f50449590b275fb2c040eef854c5b2ae3f0d4cfe456229
b93cdb89c2bdca7de8f50449590b275fb2c040eef854c5b2ae3f0d4cfe456229,1,27,1,0.20046214,1540174263,Regular,1607669de13e2ad292b71beb00fec25f59e9641fc2373185a9b7ed476cfbea48
ffe67a2aa1dd5b1a6d2741bd34a1a37003502c07e98adc7b351b0b6ef8f1ecae,-1,8,1,0.20312437,1539830144,Regular,0eb5fb10f0d5c068f48c8951871928afb8c7fe2c15762edecf69e1164369b7bb
0eb5fb10f0d5c068f48c8951871928afb8c7fe2c15762edecf69e1164369b7bb,1,1,1,0.20312437,1539825050,Regular,ffe67a2aa1dd5b1a6d2741bd34a1a37003502c07e98adc7b351b0b6ef8f1ecae
e3cfe9ec25b141cd4e60b46f6ff88bae014a33c3617aa55b546774ff072734b3,-1,2,1,0.20052737,1539422922,Regular,771cc1a08dbff67a21dbe1f57c380ace9cb383a2ca09acd415fd5a8597bfb214
771cc1a08dbff67a21dbe1f57c380ace9cb383a2ca09acd415fd5a8597bfb214,1,7,1,0.20052737,1539417314,Regular,e3cfe9ec25b141cd4e60b46f6ff88bae014a33c3617aa55b546774ff072734b3
2cdce032cee340e8fb9131ffa6697dbf639857c663bfadfdb79f52e44fdd93a4,-1,12,1,0.20142832,1539152529,Regular,fe493c3a5d27078531a3a14a2c77ff4efae2a5c2879cabc1b2611edcb6b1d955
