tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,727,1,0.03347818,1696839432,Regular,
68a92d9b8b468bd3b8f96a06438e0df84a7337b45f206d3c3725eb6c805605e0,-1,14,1,0.21256239,1593625183,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
68a92d9b8b468bd3b8f96a06438e0df84a7337b45f206d3c3725eb6c805605e0,-1,33,1,0.16914492,1593625183,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
68a92d9b8b468bd3b8f96a06438e0df84a7337b45f206d3c3725eb6c805605e0,-1,32,1,0.17128051,1593625183,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
68a92d9b8b468bd3b8f96a06438e0df84a7337b45f206d3c3725eb6c805605e0,-1,31,1,0.20315074,1593625183,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
68a92d9b8b468bd3b8f96a06438e0df84a7337b45f206d3c3725eb6c805605e0,-1,30,1,0.19907045,1593625183,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
68a92d9b8b468bd3b8f96a06438e0df84a7337b45f206d3c3725eb6c805605e0,-1,29,1,0.23771697,1593625183,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
68a92d9b8b468bd3b8f96a06438e0df84a7337b45f206d3c3725eb6c805605e0,-1,28,1,0.2099619,1593625183,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
68a92d9b8b468bd3b8f96a06438e0df84a7337b45f206d3c3725eb6c805605e0,-1,27,1,0.18530334,1593625183,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
68a92d9b8b468bd3b8f96a06438e0df84a7337b45f206d3c3725eb6c805605e0,-1,26,1,0.18266532,1593625183,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
68a92d9b8b468bd3b8f96a06438e0df84a7337b45f206d3c3725eb6c805605e0,-1,25,1,0.18663707,1593625183,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
68a92d9b8b468bd3b8f96a06438e0df84a7337b45f206d3c3725eb6c805605e0,-1,24,1,0.18857571,1593625183,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
68a92d9b8b468bd3b8f96a06438e0df84a7337b45f206d3c3725eb6c805605e0,-1,23,1,0.2056321,1593625183,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
68a92d9b8b468bd3b8f96a06438e0df84a7337b45f206d3c3725eb6c805605e0,-1,22,1,0.23974845,1593625183,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
68a92d9b8b468bd3b8f96a06438e0df84a7337b45f206d3c3725eb6c805605e0,-1,21,1,0.22198962,1593625183,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
68a92d9b8b468bd3b8f96a06438e0df84a7337b45f206d3c3725eb6c805605e0,-1,20,1,0.20169074,1593625183,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
68a92d9b8b468bd3b8f96a06438e0df84a7337b45f206d3c3725eb6c805605e0,-1,19,1,0.18638253,1593625183,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
68a92d9b8b468bd3b8f96a06438e0df84a7337b45f206d3c3725eb6c805605e0,-1,18,1,0.22895909,1593625183,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
