tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f7ff6679ca17192dd05f5ef21d1027a8d037cb511072620bbb6a94ef6c0ca6b,-1,0,1,0.18041686,1538484603,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,28,1,0.18041686,1538448708,Regular,2f7ff6679ca17192dd05f5ef21d1027a8d037cb511072620bbb6a94ef6c0ca6b
ddff5a931397c85159a63f3abbc1574017149ef3a3944b9f3b931bfb24d984a6,-1,0,1,0.7957882,1538401357,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,681,1,0.7957882,1538362491,Regular,ddff5a931397c85159a63f3abbc1574017149ef3a3944b9f3b931bfb24d984a6
6d3b8977b4d655a9156e51f0626baa89f4e50ea5e0778adbc0ad5ee44b6e9443,-1,1,1,0.78858502,1538318989,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,70,1,0.78858502,1538275809,Regular,6d3b8977b4d655a9156e51f0626baa89f4e50ea5e0778adbc0ad5ee44b6e9443
768fe272442ef08aa0a1b769b8badffe461c0017a3c89150abe56f9968bd8478,-1,0,1,0.89181977,1538227407,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,45,1,0.89181977,1538189860,Regular,768fe272442ef08aa0a1b769b8badffe461c0017a3c89150abe56f9968bd8478
2a96c7fb318e8f4cb047ee10d8f1eda14aa42a9a6879d416cb1d080a26187e95,-1,0,1,0.85733007,1538137712,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,134,1,0.85733007,1538103406,Regular,2a96c7fb318e8f4cb047ee10d8f1eda14aa42a9a6879d416cb1d080a26187e95
