tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0b1712b3884447353fa67025e9b46fc09c09447c31f821a196503c61ff995aa,-1,9,1,0.02432088,1711512770,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,920,1,0.02432088,1696839432,Regular,e0b1712b3884447353fa67025e9b46fc09c09447c31f821a196503c61ff995aa
f2f73809cd78af5f2b9ed592f6f4d9ed215bf00fe4aa3ade6ae89dbf59cefe98,-1,1,1,0.14953948,1537448896,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,304,1,0.14953948,1537411813,Regular,f2f73809cd78af5f2b9ed592f6f4d9ed215bf00fe4aa3ade6ae89dbf59cefe98
f75e3306564a7940cb7660123657de00e56dc857ba0c8a04b7f82a3dacabca29,-1,1,1,0.14427779,1537366425,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,884,1,0.14427779,1537325430,Regular,f75e3306564a7940cb7660123657de00e56dc857ba0c8a04b7f82a3dacabca29
ca7690d9a393152caf975eb487c0c8951f1f13e8c5f17917d85e4c406186382c,-1,1,1,0.15613786,1537279529,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,718,1,0.15613786,1537239024,Regular,ca7690d9a393152caf975eb487c0c8951f1f13e8c5f17917d85e4c406186382c
d4842bd4032ce6768ce7ff720323fd614b0822e133e497ff7f9ca4c481839acb,-1,1,1,0.1592963,1537188051,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,868,1,0.1592963,1537152609,Regular,d4842bd4032ce6768ce7ff720323fd614b0822e133e497ff7f9ca4c481839acb
babc4fb57c53cf5f4259094c8d54edcbfeef812bec7edef2f001d1133e2343f3,-1,1,1,0.15409158,1537108237,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,505,1,0.15409158,1537066458,Regular,babc4fb57c53cf5f4259094c8d54edcbfeef812bec7edef2f001d1133e2343f3
da2e84c272781dafd8b6fbae6e4e070dbabb5610af3890c49862d8b7cee83b10,-1,0,1,0.15013759,1537022144,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,662,1,0.15013759,1536980413,Regular,da2e84c272781dafd8b6fbae6e4e070dbabb5610af3890c49862d8b7cee83b10
5c017da3c169c59fad2a75bd832672a1cfff42261a6f96b0d0addeb3b34a29d4,-1,1,1,0.16313067,1536929934,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,138,1,0.16313067,1536894173,Regular,5c017da3c169c59fad2a75bd832672a1cfff42261a6f96b0d0addeb3b34a29d4
d27095a383bf213be3ddebb4cfbfbabb25cbe239284cddb905a3eacfb52f1b8d,-1,1,1,0.15724221,1536842776,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,610,1,0.15724221,1536807675,Regular,d27095a383bf213be3ddebb4cfbfbabb25cbe239284cddb905a3eacfb52f1b8d
8d53a44ddf7cce0bbe0cc98b4cc47a715946a92645c5b434156987b5c5329649,-1,0,1,0.16719741,1536768099,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,132,1,0.16719741,1536728363,Regular,8d53a44ddf7cce0bbe0cc98b4cc47a715946a92645c5b434156987b5c5329649
cb83e3cdb2a7e3a7432e085427c6e06f05677e8ff66a86ae5d664cb81f96d288,-1,1,1,0.16278188,1536670147,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,26,1,0.16278188,1536634412,Regular,cb83e3cdb2a7e3a7432e085427c6e06f05677e8ff66a86ae5d664cb81f96d288
8f31758aa560f40cff822ec8da8167bcc9b10ea5764615ddbf482975f6a5b118,-1,1,1,0.16011571,1536587199,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,100,1,0.16011571,1536548525,Regular,8f31758aa560f40cff822ec8da8167bcc9b10ea5764615ddbf482975f6a5b118
39a9252545832cdcf498b7ef5fa19957c83560bd75fc66a0a08b8c3065e95056,-1,0,1,0.16442054,1536498040,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,58,1,0.16442054,1536462174,Regular,39a9252545832cdcf498b7ef5fa19957c83560bd75fc66a0a08b8c3065e95056
d7a2fec00f3047205bf23f8a72f49f8623c49911e62924141d8896ed28e969b4,-1,1,1,0.1693563,1536410331,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,20,1,0.1693563,1536375020,Regular,d7a2fec00f3047205bf23f8a72f49f8623c49911e62924141d8896ed28e969b4
6c69c07766d7811aaa9486c8ce641a022c8cd027a775acbee7f7a835dd5f1333,-1,1,1,0.17197746,1536325018,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,326,1,0.17197746,1536288609,Regular,6c69c07766d7811aaa9486c8ce641a022c8cd027a775acbee7f7a835dd5f1333
b35bb3a1d355b46d5be76f9785d122cc04ee266793fc32bef1a48ae17ef06f3a,-1,1,1,0.15950356,1536239471,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,480,1,0.15950356,1536203234,Regular,b35bb3a1d355b46d5be76f9785d122cc04ee266793fc32bef1a48ae17ef06f3a
23b9ca95265d11e861ce706a2ac4eddc8a9ec78060b50c9034715750d29843d2,-1,0,1,0.17086312,1536163105,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,396,1,0.17086312,1536117400,Regular,23b9ca95265d11e861ce706a2ac4eddc8a9ec78060b50c9034715750d29843d2
cecb5e84ccfdcc0050e8d77c047ff95da2faa83f818fd5cda6691cb4e6d9239c,-1,1,1,0.1724335,1536065926,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,478,1,0.1724335,1536029434,Regular,cecb5e84ccfdcc0050e8d77c047ff95da2faa83f818fd5cda6691cb4e6d9239c
b7bc247f70339bdae03ad073da5f1886f4225c00fe75dac6e22383de84a23c16,-1,0,1,0.16972119,1535990282,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,499,1,0.16972119,1535943016,Regular,b7bc247f70339bdae03ad073da5f1886f4225c00fe75dac6e22383de84a23c16
ca5aa9b51fcd18cd21080e711c7be995d4cbab96ac26e1e51f43e98582a464da,-1,1,1,0.1570509,1535902613,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,89,1,0.1570509,1535857535,Regular,ca5aa9b51fcd18cd21080e711c7be995d4cbab96ac26e1e51f43e98582a464da
e227c299cdf54ac23e947d6fb1b07036012cfd7d1ca8faa95906eb500604f17e,-1,0,1,0.1608215,1535814856,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,495,1,0.1608215,1535770882,Regular,e227c299cdf54ac23e947d6fb1b07036012cfd7d1ca8faa95906eb500604f17e
83f480b86fe612cda1991f89d638250e1e3e1b362c38ffd0214d4841436363d9,-1,1,1,0.17571365,1535717076,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,202,1,0.17571365,1535683811,Regular,83f480b86fe612cda1991f89d638250e1e3e1b362c38ffd0214d4841436363d9
aa95d488e733f57cb5191df5fae7e0b03e6fcb95503a17b71a76acfa15541d8a,-1,0,1,0.16512514,1535546562,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,290,1,0.16512514,1535511189,Regular,aa95d488e733f57cb5191df5fae7e0b03e6fcb95503a17b71a76acfa15541d8a
ab22550a86602dba172645139cdf1b8140ec0362e7cec7e4bfa361aed98171f1,-1,0,1,0.1775032,1535462450,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,545,1,0.1775032,1535424733,Regular,ab22550a86602dba172645139cdf1b8140ec0362e7cec7e4bfa361aed98171f1
4d1dfbc978ad5ca1e517ef973ceaada562b2a67eddecb2cd42a0420e98d5ec7d,-1,0,1,0.16917576,1535347792,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,493,1,0.16917576,1535338209,Regular,4d1dfbc978ad5ca1e517ef973ceaada562b2a67eddecb2cd42a0420e98d5ec7d
