tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1,-1,159,1,0.02368898,1543896379,Regular,f72e51fc1b1b2b31dbcc634d93848298f394750495899a3cfe93bef898faa1fc
ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71,-1,201,1,0.02344889,1543896066,Regular,36453e40f7d6b43450a8e17ee7b3e3f532dcea140220d61bbaeaa66a5b6f2723
7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2,-1,154,1,0.0232221,1543895447,Regular,ae27c88c6885c4c22626fa4409e44b244587ca15090c0e84a2608240eddc437c
3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d,-1,52,1,0.02368615,1543895037,Regular,f1e75d1288f5724e981262d87916f8c02078351a9faa255114f389febec2570b
3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d,-1,82,1,0.02299203,1543895037,Regular,d0b7d0574b81bd5fc316c66fc172e691fbe4b7f4898c9b5cdb963cf1e1ed380c
86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be,-1,175,1,0.02440094,1543895037,Regular,1655ab99083ff12cbe10b9c4a45cd2f1fb6f5948774d86649daa2e55f90de346
f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270,-1,30,1,0.02440073,1543895037,Regular,f5dd15c02b341ff3e3eb670acba0c73843f87de892463457fc84cb11a3ced948
d0b7d0574b81bd5fc316c66fc172e691fbe4b7f4898c9b5cdb963cf1e1ed380c,1,2,1,0.02299203,1543332827,Vote,3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d
36453e40f7d6b43450a8e17ee7b3e3f532dcea140220d61bbaeaa66a5b6f2723,1,2,1,0.02344889,1543278901,Vote,ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71
ae27c88c6885c4c22626fa4409e44b244587ca15090c0e84a2608240eddc437c,1,2,1,0.0232221,1542425446,Vote,7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2
f1e75d1288f5724e981262d87916f8c02078351a9faa255114f389febec2570b,1,2,1,0.02368615,1540605348,Vote,3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d
f72e51fc1b1b2b31dbcc634d93848298f394750495899a3cfe93bef898faa1fc,1,2,1,0.02368898,1539221196,Vote,5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1
1655ab99083ff12cbe10b9c4a45cd2f1fb6f5948774d86649daa2e55f90de346,1,2,1,0.02440094,1536899697,Vote,86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be
f5dd15c02b341ff3e3eb670acba0c73843f87de892463457fc84cb11a3ced948,1,2,1,0.02440073,1536025968,Vote,f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270
0bf58c5c1d05f9af59cf3fd3ae60fcbc794e5cee270947499c3d3af74907e2fb,-1,45,1,0.02489775,1535659811,Regular,ff631ffaff77a57ff4f92054a04b64c6b6f93be0d129d535750788ae1ad89fb8
a80c0583db605c438d603370f1c892193a99de3a5ecf41aa5e73bc9bfad180b9,-1,77,1,0.02514681,1535659811,Regular,37a187450cb07cb77baf8c7d8224ccf31211b08fd17f4e4bd4e0746341e3c6d0
9e54128fc4f3001fdda5ad3b2ad90baf0d20e14a4a424c0fb9dbb1758fa9447c,-1,65,1,0.02441026,1535659374,Regular,de71bc080d3367359d94f1885451d1710c72fb76c8d225cbb9d88c2146ecef0f
9f4f443fa42321ce05945c9cf229e6e4e5e0e749a72f3a97a0c55583dbf9df00,-1,85,1,0.02441003,1535659374,Regular,4e96a5a82bdc2d5e56bd537eefd7bc9900c8943f022155bf81542b99bc33de65
857cd47a0c7ef0f52cd041adceb09136021c74bf9486c5c80de409c0805f65a2,-1,91,1,0.02416541,1535658716,Regular,b45f2c1ab111026cccaf7a236ab8f91a7e481eba2ca0a0cde1721f4d6a698982
f5ae3f91296c76e161b33e380155bbf78ac6cde2c479e5dd908cbd2c636b605e,-1,58,1,0.02489438,1535658716,Regular,538ad3f135da5fb7f58ff1788fe06ad79193e3b6415f6584f457f83039bfcc7d
