tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,537,1,0.07951015,1696839432,Regular,
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,120,1,0.75792943,1551490342,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,1,1,0.77562815,1551490342,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,2,1,0.96583883,1551490342,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,3,1,0.15741945,1551490342,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,7,1,0.65688259,1551490342,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,8,1,0.40600621,1551490342,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,11,1,0.15078498,1551490342,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,12,1,0.67944685,1551490342,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,13,1,0.25998685,1551490342,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,14,1,0.30587706,1551490342,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,15,1,0.32710658,1551490342,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,16,1,0.78137509,1551490342,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,18,1,0.34600673,1551490342,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,20,1,0.13520133,1551490342,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,21,1,0.30551383,1551490342,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,22,1,1.13033347,1551490342,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,23,1,0.35182706,1551490342,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,24,1,0.16212348,1551490342,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,27,1,0.16799594,1551490342,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,28,1,0.33456479,1551490342,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,30,1,0.14936165,1551490342,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,31,1,0.8643114,1551490342,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,32,1,0.15534868,1551490342,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,33,1,0.32703777,1551490342,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,34,1,0.34623999,1551490342,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,35,1,0.13428142,1551490342,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,36,1,1.128,1551490342,Regular,c7962739b8cdad45688d12b22d24ca9bbb8a1aebd428a36aff54966594e6f84b
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,37,1,0.32892529,1551490342,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,39,1,0.32913962,1551490342,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,40,1,0.78594018,1551490342,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,41,1,0.83526352,1551490342,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,42,1,0.6745038,1551490342,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,43,1,0.25452406,1551490342,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,45,1,0.31806782,1551490342,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,47,1,0.14406942,1551490342,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,49,1,0.25320144,1551490342,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,50,1,0.28326215,1551490342,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,52,1,0.14228022,1551490342,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,54,1,0.14685614,1551490342,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,55,1,0.64283738,1551490342,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,56,1,0.71281461,1551490342,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,57,1,0.72485847,1551490342,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,58,1,0.30976045,1551490342,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,59,1,0.15371567,1551490342,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,62,1,0.13081459,1551490342,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,64,1,0.29983143,1551490342,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,67,1,0.15056923,1551490342,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
