tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
913b3bd3bc38ceb41ad3c07f0f89366335331fca2591ac2188ad12be23a80d9c,-1,29,1,0.05632941,1553200334,Regular,36bf14280fa2c197326d3242a4ec97f7076b627e24ca8b27fc48cff99b6660a8
913b3bd3bc38ceb41ad3c07f0f89366335331fca2591ac2188ad12be23a80d9c,-1,13,1,0.05688629,1553200334,Regular,816d0d145772d00fddb1b183252b239ad68f65e9fa23b54975e5f3a18af37991
36bf14280fa2c197326d3242a4ec97f7076b627e24ca8b27fc48cff99b6660a8,1,2,1,0.05632941,1552985231,Vote,913b3bd3bc38ceb41ad3c07f0f89366335331fca2591ac2188ad12be23a80d9c
816d0d145772d00fddb1b183252b239ad68f65e9fa23b54975e5f3a18af37991,1,2,1,0.05688629,1552840542,Vote,913b3bd3bc38ceb41ad3c07f0f89366335331fca2591ac2188ad12be23a80d9c
b17b17fe6ebfaf5f82ddcd45b747503ab0c8dc85d182d3da4be013b0cbf9788a,-1,62,1,0.05689247,1551062147,Regular,ef04447d5b3eb574c6b34c577b893346b2154e8f6dda36b8fb7e3fde26980bc8
ef04447d5b3eb574c6b34c577b893346b2154e8f6dda36b8fb7e3fde26980bc8,1,2,1,0.05689247,1550769686,Vote,b17b17fe6ebfaf5f82ddcd45b747503ab0c8dc85d182d3da4be013b0cbf9788a
0f581d876b861941eeb8ac4d65e4bcfb5f9305a146671dbcfe23b86e96f771ac,-1,64,1,0.05768676,1550655069,Regular,cadd2ab06d810fb13b9e980f326c64fa24a35d63a90b0df8fe04cff73c292d65
9e35701bdff9a1b18bdb271945d1e3d4ac42e6050cad50ce6d2ac362ccc0be4f,-1,2,1,0.05746208,1550270330,Regular,a1f16bf2ea3f619605f555c1109483a51b300a96137d727f1d90162ac2516c01
cadd2ab06d810fb13b9e980f326c64fa24a35d63a90b0df8fe04cff73c292d65,1,0,1,0.05768676,1550229980,Revocation,0f581d876b861941eeb8ac4d65e4bcfb5f9305a146671dbcfe23b86e96f771ac
a1f16bf2ea3f619605f555c1109483a51b300a96137d727f1d90162ac2516c01,1,2,1,0.05746208,1549887247,Vote,9e35701bdff9a1b18bdb271945d1e3d4ac42e6050cad50ce6d2ac362ccc0be4f
8edd5d577e6cc095fffd9da48809b1c19ef97ff646f313cd1a2deba18167305f,-1,73,1,0.0574612,1549431317,Regular,baaf34baa14968e011462b13fcc6205fda7d2ff1fd4e491b748f24ca643186e0
8edd5d577e6cc095fffd9da48809b1c19ef97ff646f313cd1a2deba18167305f,-1,65,1,0.0563414,1549431317,Regular,88ba5a82c669f6d044299392d89de40b17cd90871ccb76100d720a719ff273d7
88ba5a82c669f6d044299392d89de40b17cd90871ccb76100d720a719ff273d7,1,2,1,0.0563414,1549330961,Vote,8edd5d577e6cc095fffd9da48809b1c19ef97ff646f313cd1a2deba18167305f
baaf34baa14968e011462b13fcc6205fda7d2ff1fd4e491b748f24ca643186e0,1,2,1,0.0574612,1549035828,Vote,8edd5d577e6cc095fffd9da48809b1c19ef97ff646f313cd1a2deba18167305f
f149acfc957c36f3889282b5f0a5016d313264310b08c3e916c6d9ad1d57c8a1,-1,43,1,0.0563414,1549009952,Regular,80860462f6e32472b87bb4602eba4a7e8a8b0c880347ac92bb150a50d6b71dce
80860462f6e32472b87bb4602eba4a7e8a8b0c880347ac92bb150a50d6b71dce,1,2,1,0.0563414,1548860817,Vote,f149acfc957c36f3889282b5f0a5016d313264310b08c3e916c6d9ad1d57c8a1
d0109f1eeb304707b1d52eed584d4233ae2846a956c646ed510d758de78f54b2,-1,58,1,0.05634745,1548610233,Regular,7e859688e4f4cac6aa1563c43ebfecae43f1b1e886af150ea8eb2a96e7f18e4a
7e859688e4f4cac6aa1563c43ebfecae43f1b1e886af150ea8eb2a96e7f18e4a,1,2,1,0.05634745,1548360414,Vote,d0109f1eeb304707b1d52eed584d4233ae2846a956c646ed510d758de78f54b2
8ac3bba4cb8e77c91d40e64cd4071ad7c5e1ba07dd34d496e0ffd15fcfc7970c,-1,81,1,0.05634748,1547883294,Regular,9d3ea1f87ba60813944a50dfedf9da483d1900990c9458280f81a1e50e5a4578
9d3ea1f87ba60813944a50dfedf9da483d1900990c9458280f81a1e50e5a4578,1,2,1,0.05634748,1547657475,Vote,8ac3bba4cb8e77c91d40e64cd4071ad7c5e1ba07dd34d496e0ffd15fcfc7970c
33f0f0fa6c455f7b54e38ba1dd6cd30d8303fb7e67ef9d3343948ae1b339a95d,-1,60,1,0.05746744,1547497826,Regular,8dbf855697b286ba6c85a21e76a67ed28e1a16950536036a47bbc98a32732d59
8dbf855697b286ba6c85a21e76a67ed28e1a16950536036a47bbc98a32732d59,1,2,1,0.05746744,1547189576,Vote,33f0f0fa6c455f7b54e38ba1dd6cd30d8303fb7e67ef9d3343948ae1b339a95d
70c22da1aadff253dc7b50dc5054276ff04f6bfaf7c65ac4591273c841b19b1f,-1,67,1,0.05634726,1546893434,Regular,c19d929271672537083b51fa2a83df603bf73c07ce34cbc11b7e381862fda272
ed95bbc2c6ff1e1e5767512529c4e4af8d7c2b75758601a6cc123838d5ba6b69,-1,34,1,0.05691104,1546893434,Regular,d6bfe0644b55e1b1e0711bb163e65152cede1d07334bbd7ef98aa33f691a07bb
c19d929271672537083b51fa2a83df603bf73c07ce34cbc11b7e381862fda272,1,2,1,0.05634726,1546767170,Vote,70c22da1aadff253dc7b50dc5054276ff04f6bfaf7c65ac4591273c841b19b1f
3bb8ebdc692afe8adfb7c79764e24e1865fa22e61586759e3487af167d4af364,-1,0,1,0.05747386,1546588038,Regular,44f633e7661be7711e1de408eb8ad970391376d37f3a8187960ca60897fefd72
3bb8ebdc692afe8adfb7c79764e24e1865fa22e61586759e3487af167d4af364,-1,73,1,0.0563532,1546588038,Regular,732b811ebf7b854aef967c7b604df96b184db33bb9cdf5eb32286c7589327ce7
c9d55df8a2cd2707f46df12001c45511805212b52a3aed7cf85d51536807540c,-1,71,1,0.05635366,1546588038,Regular,88cb36d6bbf68dfe3a46c31d46ae8619865cfddc9d68185c1ec3be802ea6315a
c9d55df8a2cd2707f46df12001c45511805212b52a3aed7cf85d51536807540c,-1,48,1,0.05635349,1546588038,Regular,ff512595673be6d797ecf847ad979327b5bbf8e0a5b55cd36ed0674ed12e7831
c9d55df8a2cd2707f46df12001c45511805212b52a3aed7cf85d51536807540c,-1,0,1,0.05635362,1546588038,Regular,d7c71113bc19db8f60948ae5e10ee5a38fa15c337e8ec15206b65b3ad3ee9101
d6bfe0644b55e1b1e0711bb163e65152cede1d07334bbd7ef98aa33f691a07bb,1,2,1,0.05691104,1546558419,Vote,ed95bbc2c6ff1e1e5767512529c4e4af8d7c2b75758601a6cc123838d5ba6b69
44f633e7661be7711e1de408eb8ad970391376d37f3a8187960ca60897fefd72,1,2,1,0.05747386,1546489442,Vote,3bb8ebdc692afe8adfb7c79764e24e1865fa22e61586759e3487af167d4af364
ff512595673be6d797ecf847ad979327b5bbf8e0a5b55cd36ed0674ed12e7831,1,2,1,0.05635349,1546351394,Vote,c9d55df8a2cd2707f46df12001c45511805212b52a3aed7cf85d51536807540c
d7c71113bc19db8f60948ae5e10ee5a38fa15c337e8ec15206b65b3ad3ee9101,1,2,1,0.05635362,1546320085,Vote,c9d55df8a2cd2707f46df12001c45511805212b52a3aed7cf85d51536807540c
732b811ebf7b854aef967c7b604df96b184db33bb9cdf5eb32286c7589327ce7,1,2,1,0.0563532,1546268999,Vote,3bb8ebdc692afe8adfb7c79764e24e1865fa22e61586759e3487af167d4af364
7f21b6625a3fbc02cf793a0424fd6cdd15bdac1d6b27ad9203a574316b5dadf5,-1,66,1,0.05747386,1546266643,Regular,2e6f6e9aa4013adaa7e8d00e31006957c49f43931670d10a3995fcf7b6d3d5d9
