tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,150,1,0.00779842,1615525123,Regular,1a72127099f2b9e55db6e9fbf42e15a05df754269003650d7472606dfeda1db7
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,487,1,0.00787607,1615524850,Regular,27f40fa46c0294ddeecb3dcc4f34e38ad01cb883f012011c88abea7c50c95aa3
1a72127099f2b9e55db6e9fbf42e15a05df754269003650d7472606dfeda1db7,1,2,1,0.00779842,1614820031,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
27f40fa46c0294ddeecb3dcc4f34e38ad01cb883f012011c88abea7c50c95aa3,1,2,1,0.00787607,1613383365,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,324,1,0.00803397,1612207463,Regular,2723360e2e18076eb0c2622d276e5f1aba465b7ff32a95394709b4213c89d055
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,410,1,0.00819546,1612206121,Regular,8d9d21b508bb4eac535224a330bb58858f3c6021893e7c8ee98488ef65a2ca34
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,286,1,0.00827783,1612204925,Regular,74266ce349dd913de19222338d591382a6eb47e65a1126ca38e0d4d85929fa8a
2723360e2e18076eb0c2622d276e5f1aba465b7ff32a95394709b4213c89d055,1,2,1,0.00803397,1611476436,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
8d9d21b508bb4eac535224a330bb58858f3c6021893e7c8ee98488ef65a2ca34,1,2,1,0.00819546,1608486217,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
74266ce349dd913de19222338d591382a6eb47e65a1126ca38e0d4d85929fa8a,1,2,1,0.00827783,1604987673,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,223,1,0.01104297,1590906419,Regular,d83bce3d56f7d13ff383ecd126bcd0555741ec2dcc0169e4903d11e8c1aa19c6
51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86,-1,261,1,0.01040606,1590785819,Regular,ec9b69a8a931eb9f9a091c858fa1177ca446e8a38a3df85122d22a2257cfbb39
46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa,-1,362,1,0.01115235,1590785683,Regular,8203c4d6cc3c4792c7ec9600ec3084430bc87674b1cba205f862925876d1a327
ec9b69a8a931eb9f9a091c858fa1177ca446e8a38a3df85122d22a2257cfbb39,1,2,1,0.01040606,1563989480,Vote,51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86
d83bce3d56f7d13ff383ecd126bcd0555741ec2dcc0169e4903d11e8c1aa19c6,1,2,1,0.01104297,1559069056,Vote,3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73
8203c4d6cc3c4792c7ec9600ec3084430bc87674b1cba205f862925876d1a327,1,2,1,0.01115235,1558665668,Vote,46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa
9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811,-1,305,1,0.01160579,1550602959,Regular,add75c9424caab080e3ec73b5ca46a55f5a1dda60ff1978877fa0f93268410ca
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,158,1,0.01160971,1549384118,Regular,ab0eb265a15aca95dc0fa1943eccbea4c465313c6921949c84019cf49a54f4a2
add75c9424caab080e3ec73b5ca46a55f5a1dda60ff1978877fa0f93268410ca,1,2,1,0.01160579,1549332279,Vote,9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811
ab0eb265a15aca95dc0fa1943eccbea4c465313c6921949c84019cf49a54f4a2,1,2,1,0.01160971,1544198758,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
