tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d8fe7b823eeb05300606ccd610a2fa4da6ce352063d74f09eae896d89151cc0,-1,141,1,272.87572021,1669636412,Regular,823f5ba630e01b2e3d3ce52784de8dced256e7290e1c79be97725adaf28e65eb
4d8fe7b823eeb05300606ccd610a2fa4da6ce352063d74f09eae896d89151cc0,-1,65,1,254.50228229,1669636412,Regular,e2cd777b73f0fb60d4821cd2ed5627052a7cad90a71c239d1df547bd393300f9
4d8fe7b823eeb05300606ccd610a2fa4da6ce352063d74f09eae896d89151cc0,-1,120,1,223.43514574,1669636412,Regular,688322588c528141d28add3eb40c2a7125cf64324bb7e849df1fb4be5406e850
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,523,1,282.73472295,1669636412,Regular,2d723f1b4da39ffb389845506d1836d2788b1aa362eac00cfe25927824c4e540
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,432,1,261.70108447,1669636412,Regular,d20aef897d6d6215d21c03f8392dd69ee0dbb29dd3c5b475d89d033843ea3f6b
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,541,1,209.16324359,1669636412,Regular,c1728a1a14cda193953c1e63186e9870ce58ca5102aa1a1d3b8f20eaeed84e14
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,481,1,232.8895997,1669636412,Regular,db83f23d8b63930d1dd86cf237ff741a8a170ed4f90d183cd713b74bf185bdc4
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,233,1,266.53615557,1669636412,Regular,7b7a9b22cc372c22e2c96e3ac29735638142a453f6e6360c4278e4776d18ef3c
14871df6fcc5c8cd998f8c0aaaef63f4dd2918a2a91f0d7f0b4f67df5b782d8c,-1,229,1,270.26503316,1669635691,Regular,d653c3072ae1af979849dcfa391a84ad319b531f860dfad7958ed9aa12619427
14871df6fcc5c8cd998f8c0aaaef63f4dd2918a2a91f0d7f0b4f67df5b782d8c,-1,161,1,315.22240046,1669635691,Regular,39a6bed5778da3023ce3e164ea198218078bb8bdd3b588fbe5f59d076b0627c5
14871df6fcc5c8cd998f8c0aaaef63f4dd2918a2a91f0d7f0b4f67df5b782d8c,-1,64,1,578.0271728,1669635691,Regular,7dcafafc0b651e09b048f512c24c6bab1f6f3963b4dd24b7920121c271105de2
225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0,-1,75,1,277.435502,1669635691,Regular,5eb69b7d4b4294282f2aa359ebce9f4f973384ee2459d21f94bbce3ba506f184
