tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,116,1,0.42768355,1569527958,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,390,1,0.17182629,1569522194,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
542912160ea68917ae22b54521960f7a354597a7dce5f77204716b1aa9e3a4ce,-1,78,1,0.42541554,1567353152,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c,-1,368,1,0.9040635,1566494537,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
2ced0e93d4837b745a874e49462cd7ca1795814917c2d2e1583aaa7f170169ec,-1,6,1,0.10839045,1555915186,Regular,3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908
3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908,1,117,1,0.10839045,1555900357,Regular,2ced0e93d4837b745a874e49462cd7ca1795814917c2d2e1583aaa7f170169ec
6e726112c3a671c0aeddc8f0bea00763bb5073931ad510f6ddf32faebcae27a7,-1,8,1,0.10587608,1555040104,Regular,a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158
a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158,1,109,1,0.10587608,1555036466,Regular,6e726112c3a671c0aeddc8f0bea00763bb5073931ad510f6ddf32faebcae27a7
bb5ececc84070420ef619a8887688ef1fad26f5d28242b1b9f593c3e111d1705,-1,12,1,0.11122546,1554269059,Regular,aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572
aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572,1,87,1,0.11122546,1554258607,Regular,bb5ececc84070420ef619a8887688ef1fad26f5d28242b1b9f593c3e111d1705
427a24f8f458cbadf6864b0195d0fbc99531246e91face16fcdf1d6e2d98f75d,-1,4,1,0.10227395,1553474032,Regular,08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce
08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce,1,186,1,0.10227395,1553394567,Regular,427a24f8f458cbadf6864b0195d0fbc99531246e91face16fcdf1d6e2d98f75d
2d32fea8a54e8529493aa11ccef47c0d1f40f5d814f42932688b9abbbf3c7452,-1,3,1,0.10994106,1552717426,Regular,bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108
bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108,1,38,1,0.10994106,1552704739,Regular,2d32fea8a54e8529493aa11ccef47c0d1f40f5d814f42932688b9abbbf3c7452
7cdf7ea527a42af09d4decea19f9fa4c5b69686cecdd1f88da4a5b2a478b2162,-1,115,1,0.1122722,1552344365,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
7cdf7ea527a42af09d4decea19f9fa4c5b69686cecdd1f88da4a5b2a478b2162,-1,145,1,0.10208231,1552344365,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,80,1,0.10208231,1552099169,Regular,7cdf7ea527a42af09d4decea19f9fa4c5b69686cecdd1f88da4a5b2a478b2162
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,163,1,0.1122722,1551493964,Regular,7cdf7ea527a42af09d4decea19f9fa4c5b69686cecdd1f88da4a5b2a478b2162
9d01fe327543862770d189af40426681f69a491bde479ae0efd0d076dd465a6a,-1,7,1,0.10619641,1550889881,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,104,1,0.10619641,1550889536,Regular,9d01fe327543862770d189af40426681f69a491bde479ae0efd0d076dd465a6a
d34cbf5f2e0d8474bf68cdbd388c3172c07d52038438e751590506ea0a42553c,-1,49,1,0.10063162,1550399565,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,110,1,0.10063162,1550284413,Regular,d34cbf5f2e0d8474bf68cdbd388c3172c07d52038438e751590506ea0a42553c
f8e38b5edfcf51db8a43cf7cc15c3b2146690573504c10ab103965c2a1f9f0d6,-1,56,1,0.11461001,1550026876,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,191,1,0.11461001,1550024976,Regular,f8e38b5edfcf51db8a43cf7cc15c3b2146690573504c10ab103965c2a1f9f0d6
45b519dd18f34ffe718a3d3f44eb3b365048e02f25aa5f024c01577dcf001ff6,-1,55,1,0.11465395,1549772065,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,153,1,0.11465395,1549765797,Regular,45b519dd18f34ffe718a3d3f44eb3b365048e02f25aa5f024c01577dcf001ff6
9285ede4a7f948b3654927eea316c496a6dd8baebd1a3ce63c7fb4c5148f12ce,-1,33,1,0.11169291,1549422306,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,103,1,0.11169291,1549420606,Regular,9285ede4a7f948b3654927eea316c496a6dd8baebd1a3ce63c7fb4c5148f12ce
39f2b3a211c589229d7b5d635780800adbde6c91b9ed3132091ab84304ea042b,-1,5,1,0.15231864,1549207690,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,169,1,0.15231864,1549161347,Regular,39f2b3a211c589229d7b5d635780800adbde6c91b9ed3132091ab84304ea042b
057a423814aa757e1457a597cd025eacc554c90c6fd64d42e2f3047b8f4bd8cc,-1,4,1,0.10944073,1548910374,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,18,1,0.10944073,1548902056,Regular,057a423814aa757e1457a597cd025eacc554c90c6fd64d42e2f3047b8f4bd8cc
ca15ba92d554f1a5c87c70c3fce959356349b8575b6cb3794eb3d63bc8912a3d,-1,47,1,0.10872518,1548748836,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,253,1,0.10872518,1548729485,Regular,ca15ba92d554f1a5c87c70c3fce959356349b8575b6cb3794eb3d63bc8912a3d
7d1c0a67adc3e860bd5ba7d42e2ff546e7ecf84396d53d3074a76c54334bcbbc,-1,37,1,0.11299511,1548588541,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,337,1,0.11299511,1548556186,Regular,7d1c0a67adc3e860bd5ba7d42e2ff546e7ecf84396d53d3074a76c54334bcbbc
0bb8e32b7eb835d0812f06fd8f4620327c2f59f47d21617c3932259e7178906b,-1,13,1,0.12218663,1548301130,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,225,1,0.12218663,1548297509,Regular,0bb8e32b7eb835d0812f06fd8f4620327c2f59f47d21617c3932259e7178906b
057c02a3efe1d7018d1938a0e350c92e52dd1280f96bba614f8524c94951967f,-1,44,1,0.13876357,1548094415,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,217,1,0.13876357,1548039672,Regular,057c02a3efe1d7018d1938a0e350c92e52dd1280f96bba614f8524c94951967f
7dee26547da97e412a5eafeadd1bbdad7e188d9fc1a4d6eb7fd0807ed57e4e8e,-1,19,1,0.14773141,1547722013,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,170,1,0.14773141,1547692976,Regular,7dee26547da97e412a5eafeadd1bbdad7e188d9fc1a4d6eb7fd0807ed57e4e8e
f35a961c56e06616aa9d92792aa1f49233993d70c09fe876f2562f616f9fc56b,-1,25,1,0.11410942,1547441345,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,291,1,0.11410942,1547433272,Regular,f35a961c56e06616aa9d92792aa1f49233993d70c09fe876f2562f616f9fc56b
002020b5657d560674d8734fd20bf45d125655315c1a89f2b62aa147fbc3231d,-1,25,1,0.14646129,1547432484,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,233,1,0.14646129,1547269626,Regular,002020b5657d560674d8734fd20bf45d125655315c1a89f2b62aa147fbc3231d
f3eed4c974ca505029d0f8bd656977bcf0749946f843ce5b3a3b7def4d7c4362,-1,31,1,0.14393218,1547025235,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,92,1,0.14393218,1547001195,Regular,f3eed4c974ca505029d0f8bd656977bcf0749946f843ce5b3a3b7def4d7c4362
f7c853470b6bbd5b0ace4b4d0da169b6f80ac3d600f36f9557fe24eba5d2a719,-1,68,1,0.10029674,1546737830,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,319,1,0.10029674,1546657249,Regular,f7c853470b6bbd5b0ace4b4d0da169b6f80ac3d600f36f9557fe24eba5d2a719
0d5aa337537166ab82e28b59161c56b6366c02ff5d4155f84e3e4f1675743a63,-1,23,1,0.12040325,1546404337,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,252,1,0.12040325,1546399790,Regular,0d5aa337537166ab82e28b59161c56b6366c02ff5d4155f84e3e4f1675743a63
cfc7db0b2f6ef5d191fbfa061c9fba5e67e4b0f09b6876fb202e399e191ee40b,-1,24,1,0.14497307,1546332916,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,132,1,0.14497307,1546313984,Regular,cfc7db0b2f6ef5d191fbfa061c9fba5e67e4b0f09b6876fb202e399e191ee40b
f3b98bc32cffeef474c953889e59eff370d5da5002ea7b1f8d931d269ef9ea42,-1,18,1,0.16752926,1546229834,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,157,1,0.16752926,1546226997,Regular,f3b98bc32cffeef474c953889e59eff370d5da5002ea7b1f8d931d269ef9ea42
c2bbfec43f5067497659d26da78881dce120fba535c74437a903d4db1097cf93,-1,42,1,0.14508574,1546142866,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,482,1,0.14508574,1546141322,Regular,c2bbfec43f5067497659d26da78881dce120fba535c74437a903d4db1097cf93
151f957bc3bacbae18a15777e4309a4cd641565d8e0887ebb37296622d6cf389,-1,34,1,0.1409004,1546111601,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,297,1,0.1409004,1546054649,Regular,151f957bc3bacbae18a15777e4309a4cd641565d8e0887ebb37296622d6cf389
3355704448225f0b837f67334f982ae6dcc665fa1c817bd53a56892650b6b5c4,-1,17,1,0.15167171,1546004067,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
2b16ea26c5603f152ad4268b679425ba594124440267996b912cceafa1e90388,-1,39,1,0.15523079,1545994453,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,4,1,0.15523079,1545968068,Regular,2b16ea26c5603f152ad4268b679425ba594124440267996b912cceafa1e90388
af1aa59ee3fee6cf575a3bbd45d20de4da1e343f77f79875a70296f23dbf8b98,-1,53,1,0.16297548,1545897573,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,132,1,0.16297548,1545885279,Regular,af1aa59ee3fee6cf575a3bbd45d20de4da1e343f77f79875a70296f23dbf8b98
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,57,1,0.15167171,1545795040,Regular,3355704448225f0b837f67334f982ae6dcc665fa1c817bd53a56892650b6b5c4
0b71821f02d86803df0a219f1b58f702f37970d375ee35a03a289e152273ec87,-1,40,1,0.15258134,1545710804,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,409,1,0.15258134,1545708549,Regular,0b71821f02d86803df0a219f1b58f702f37970d375ee35a03a289e152273ec87
d4e14297974d5b11e5a2498a9af0e2e51216b4f5a1fc107aa556e3ed3378ca69,-1,36,1,0.16329363,1545624337,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
