tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c0ac7ff319f4837648aeff3c581d8bc7bbdd84f77342bf20c0c43b4e23a690f,-1,24,1,0.12952178,1536241306,Regular,08fd0000bc1e893e6456d376a412397fd446da11b50838947317b042528687ed
1082455348f67f49cb5f06e4351ce94e46369025e3125cbe7e3367ef67af05f2,-1,0,1,0.10487589,1535566276,Regular,5012c7d1f602254e3fed16e0906a52902ebc28b0106e4ca98970ddfb03ae9b97
170550be111a70b87ced5965576faa8b4a1d11132387ecf04de338f555a42cfe,-1,1,1,0.10854054,1535437598,Regular,7bac666e9b7bcc26454da689b89178de97ff60524d31a776fa409c71c3d47427
7bac666e9b7bcc26454da689b89178de97ff60524d31a776fa409c71c3d47427,1,4,1,0.10854054,1535436493,Regular,170550be111a70b87ced5965576faa8b4a1d11132387ecf04de338f555a42cfe
5012c7d1f602254e3fed16e0906a52902ebc28b0106e4ca98970ddfb03ae9b97,1,18,1,0.10487589,1535342835,Regular,1082455348f67f49cb5f06e4351ce94e46369025e3125cbe7e3367ef67af05f2
05bc7a781fe7363345caa360411f09e5e2abf663dd63de76d82d0b1e93a6975e,-1,5,1,0.07641128,1535327842,Regular,8ec3264aac3ffe76f21386580fb8328bd4ef47f09ea41949c39a328fea3a00a0
05bc7a781fe7363345caa360411f09e5e2abf663dd63de76d82d0b1e93a6975e,-1,22,1,0.13042178,1535327842,Regular,27685b32513ebfd7a3a70ca34367107b08f8bd1065e82cfd785a670826fb3fd8
05bc7a781fe7363345caa360411f09e5e2abf663dd63de76d82d0b1e93a6975e,-1,21,1,0.061615,1535327842,Regular,d629584d73f44b90d8027d738be538ea730a985de357484765585cb883b63ed6
05bc7a781fe7363345caa360411f09e5e2abf663dd63de76d82d0b1e93a6975e,-1,3,1,0.10204444,1535327842,Regular,c4e24ecd7ea37d09bcb26bf9a6ea8e70251695200bbebaa12fd3c790fb424795
05bc7a781fe7363345caa360411f09e5e2abf663dd63de76d82d0b1e93a6975e,-1,12,1,0.11223487,1535327842,Regular,ab40d94707ed66656db909cc76591acef126ccc14238f78c276f0caa1fe1abb7
f946c293f8fd5b198719638646eaa991d70aeba8941003f386ee06d516c47a34,-1,2,1,0.10082599,1535327842,Regular,c3e17e0371fcf984248d9a370e2a3abb5909d0465e089978e33bafe467285a23
c3e17e0371fcf984248d9a370e2a3abb5909d0465e089978e33bafe467285a23,1,83,1,0.10082599,1535251952,Regular,f946c293f8fd5b198719638646eaa991d70aeba8941003f386ee06d516c47a34
c4e24ecd7ea37d09bcb26bf9a6ea8e70251695200bbebaa12fd3c790fb424795,1,10,1,0.10204444,1535169227,Regular,05bc7a781fe7363345caa360411f09e5e2abf663dd63de76d82d0b1e93a6975e
d629584d73f44b90d8027d738be538ea730a985de357484765585cb883b63ed6,1,54,1,0.061615,1535081393,Regular,05bc7a781fe7363345caa360411f09e5e2abf663dd63de76d82d0b1e93a6975e
4659b31fe72767d78377b04a2aa9d975f9acc7abb43ab5c6b650995ec13621c0,-1,1,1,0.0937594,1535018125,Regular,eaf7c88685691c2eed867ab402323add2c099d2bf82e110b9e727c1bedf87539
eaf7c88685691c2eed867ab402323add2c099d2bf82e110b9e727c1bedf87539,1,59,1,0.0937594,1534992610,Regular,4659b31fe72767d78377b04a2aa9d975f9acc7abb43ab5c6b650995ec13621c0
ab40d94707ed66656db909cc76591acef126ccc14238f78c276f0caa1fe1abb7,1,95,1,0.11223487,1534906540,Regular,05bc7a781fe7363345caa360411f09e5e2abf663dd63de76d82d0b1e93a6975e
2cb7cd079536571d557b88170fd2b89d2d7e9f9711625f136e3447f9cc748d25,-1,1,1,0.11443105,1534882637,Regular,d83bb74ac36840ed5d6233da43eaba02f5e0b4d1ec340bf551c1315561a57007
8ec3264aac3ffe76f21386580fb8328bd4ef47f09ea41949c39a328fea3a00a0,1,70,1,0.07641128,1534822922,Regular,05bc7a781fe7363345caa360411f09e5e2abf663dd63de76d82d0b1e93a6975e
d83bb74ac36840ed5d6233da43eaba02f5e0b4d1ec340bf551c1315561a57007,1,71,1,0.11443105,1534731978,Regular,2cb7cd079536571d557b88170fd2b89d2d7e9f9711625f136e3447f9cc748d25
ded5f1f605c4419613fd786df951391df5fd27623f27fdbb2d147000561ff000,-1,3,1,0.12211234,1534679383,Regular,981c4fd03ce9214182d954dfac45f98e3734057efabecff788add91828291170
f10d5182f2fc994b508f59be0708a267aa3d569edbd4f5786b26216fca90fb64,-1,7,1,0.14064123,1534679383,Regular,efea34672e57617dd6d52276fc6fe7827447c58ce2a9df71c3ff7fb3367c3f56
981c4fd03ce9214182d954dfac45f98e3734057efabecff788add91828291170,1,107,1,0.12211234,1534647762,Regular,ded5f1f605c4419613fd786df951391df5fd27623f27fdbb2d147000561ff000
efea34672e57617dd6d52276fc6fe7827447c58ce2a9df71c3ff7fb3367c3f56,1,105,1,0.14064123,1534561400,Regular,f10d5182f2fc994b508f59be0708a267aa3d569edbd4f5786b26216fca90fb64
27685b32513ebfd7a3a70ca34367107b08f8bd1065e82cfd785a670826fb3fd8,1,105,1,0.13042178,1534482772,Regular,05bc7a781fe7363345caa360411f09e5e2abf663dd63de76d82d0b1e93a6975e
9689ebf955877b53a173dba77ad594b1cf101beec9afc56c16e87f006d6c385a,-1,2,1,0.12645245,1534445323,Regular,b4e10ee58211817a088e5f62f341816547df3c2b177ff7baec29b74d769b6049
