tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,148,1,0.01102002,1696839432,Regular,
52308e4c1948f953e38d21162f8a828b4c2bdb81543ffd88a8c3074a3b94f91b,-1,2,1,0.19909465,1540187322,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
22a7e166eb7b1fdfec39c32fbf493cb3c947b2df8bc8555750ae28b84d025273,-1,0,1,0.20233377,1537486537,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
22a7e166eb7b1fdfec39c32fbf493cb3c947b2df8bc8555750ae28b84d025273,-1,1,1,0.20991287,1537486537,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,476,1,0.20233377,1536728363,Regular,22a7e166eb7b1fdfec39c32fbf493cb3c947b2df8bc8555750ae28b84d025273
ec228ec0465efc087ae1080b256fd85411c12ec2f4bbe4977a0d888505b323dc,-1,2,1,0.19817208,1536650674,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
ec228ec0465efc087ae1080b256fd85411c12ec2f4bbe4977a0d888505b323dc,-1,0,1,0.19946015,1536650674,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,124,1,0.19946015,1536634412,Regular,ec228ec0465efc087ae1080b256fd85411c12ec2f4bbe4977a0d888505b323dc
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,931,1,0.19909465,1536548525,Regular,52308e4c1948f953e38d21162f8a828b4c2bdb81543ffd88a8c3074a3b94f91b
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,148,1,0.19817208,1536462174,Regular,ec228ec0465efc087ae1080b256fd85411c12ec2f4bbe4977a0d888505b323dc
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,339,1,0.20991287,1536375020,Regular,22a7e166eb7b1fdfec39c32fbf493cb3c947b2df8bc8555750ae28b84d025273
2266f5ace5c2f65bdff67188348f157dc7d1135af1fe60442d6595417479d7b6,-1,6,1,0.21144254,1536301431,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
2266f5ace5c2f65bdff67188348f157dc7d1135af1fe60442d6595417479d7b6,-1,1,1,0.21161023,1536301431,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
2266f5ace5c2f65bdff67188348f157dc7d1135af1fe60442d6595417479d7b6,-1,2,1,0.20406333,1536301431,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
2266f5ace5c2f65bdff67188348f157dc7d1135af1fe60442d6595417479d7b6,-1,3,1,0.21094142,1536301431,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
2266f5ace5c2f65bdff67188348f157dc7d1135af1fe60442d6595417479d7b6,-1,4,1,0.19278614,1536301431,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
