tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4229c5bbb189e2dd0ebaf9ea6964c1fae575d894d09179d7e6a48a6e10f275ab,-1,4,1,0.1752201,1540354919,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
4229c5bbb189e2dd0ebaf9ea6964c1fae575d894d09179d7e6a48a6e10f275ab,-1,28,1,0.17371713,1540354919,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
4229c5bbb189e2dd0ebaf9ea6964c1fae575d894d09179d7e6a48a6e10f275ab,-1,0,1,0.14618463,1540354919,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
4229c5bbb189e2dd0ebaf9ea6964c1fae575d894d09179d7e6a48a6e10f275ab,-1,1,1,0.14419716,1540354919,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
4229c5bbb189e2dd0ebaf9ea6964c1fae575d894d09179d7e6a48a6e10f275ab,-1,2,1,0.1318,1540354919,Regular,61004c3be33f259843072b43ee53b3d03d750893e1c9f44549b234706178d916
4229c5bbb189e2dd0ebaf9ea6964c1fae575d894d09179d7e6a48a6e10f275ab,-1,3,1,0.14739847,1540354919,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
4229c5bbb189e2dd0ebaf9ea6964c1fae575d894d09179d7e6a48a6e10f275ab,-1,29,1,0.18530368,1540354919,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
4229c5bbb189e2dd0ebaf9ea6964c1fae575d894d09179d7e6a48a6e10f275ab,-1,5,1,0.10851324,1540354919,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
4229c5bbb189e2dd0ebaf9ea6964c1fae575d894d09179d7e6a48a6e10f275ab,-1,6,1,0.20267364,1540354919,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
4229c5bbb189e2dd0ebaf9ea6964c1fae575d894d09179d7e6a48a6e10f275ab,-1,7,1,0.13710725,1540354919,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
4229c5bbb189e2dd0ebaf9ea6964c1fae575d894d09179d7e6a48a6e10f275ab,-1,8,1,0.10966454,1540354919,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4229c5bbb189e2dd0ebaf9ea6964c1fae575d894d09179d7e6a48a6e10f275ab,-1,9,1,0.10220866,1540354919,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
4229c5bbb189e2dd0ebaf9ea6964c1fae575d894d09179d7e6a48a6e10f275ab,-1,10,1,0.10346529,1540354919,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
4229c5bbb189e2dd0ebaf9ea6964c1fae575d894d09179d7e6a48a6e10f275ab,-1,11,1,0.11558518,1540354919,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
4229c5bbb189e2dd0ebaf9ea6964c1fae575d894d09179d7e6a48a6e10f275ab,-1,12,1,0.10155683,1540354919,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
4229c5bbb189e2dd0ebaf9ea6964c1fae575d894d09179d7e6a48a6e10f275ab,-1,13,1,0.15738303,1540354919,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
4229c5bbb189e2dd0ebaf9ea6964c1fae575d894d09179d7e6a48a6e10f275ab,-1,14,1,0.16131377,1540354919,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
4229c5bbb189e2dd0ebaf9ea6964c1fae575d894d09179d7e6a48a6e10f275ab,-1,15,1,0.11848733,1540354919,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
4229c5bbb189e2dd0ebaf9ea6964c1fae575d894d09179d7e6a48a6e10f275ab,-1,16,1,0.11190451,1540354919,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
